Percentage,Job Zone,Code,Occupation,In Demand
8,4,15-1299.06,Digital Forensics Analysts,Yes
3,3,15-1232.00,Computer User Support Specialists,
2,4,15-1299.05,Information Security Engineers,
2,4,15-1231.00,Computer Network Support Specialists,
1,4,15-1244.00,Network and Computer Systems Administrators,
1,4,27-1024.00,Graphic Designers,
1,3,27-4021.00,Photographers,
0,4,27-1011.00,Art Directors,
0,4,15-1212.00,Information Security Analysts,
0,4,15-1299.08,Computer Systems Engineers/Architects,
0,4,27-3041.00,Editors,
0,4,11-3021.00,Computer and Information Systems Managers,
0,4,15-1252.00,Software Developers,
0,4,15-1253.00,Software Quality Assurance Analysts and Testers,
0,3,15-1211.00,Computer Systems Analysts,
0,4,15-1241.00,Computer Network Architects,
0,3,15-1254.00,Web Developers,
0,4,15-1299.09,Information Technology Project Managers,
0,4,15-1242.00,Database Administrators,
0,5,11-9041.00,Architectural and Engineering Managers,
0,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants,
0,4,27-3031.00,Public Relations Specialists,
0,5,15-2031.00,Operations Research Analysts,
0,4,13-1111.00,Management Analysts,
0,4,13-1161.00,Market Research Analysts and Marketing Specialists,
0,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,
0,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",
0,2,43-4051.00,Customer Service Representatives,
0,4,13-1082.00,Project Management Specialists,
0,3,49-9071.00,"Maintenance and Repair Workers, General",
0,4,11-2021.00,Marketing Managers,
0,4,13-1071.00,Human Resources Specialists,
0,4,11-1021.00,General and Operations Managers,
0,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",
0,2,41-2031.00,Retail Salespersons,
n/a,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes",
n/a,3,17-3028.00,Calibration Technologists and Technicians,
n/a,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels",
n/a,4,21-1094.00,Community Health Workers,
n/a,5,25-4012.00,Curators,
n/a,4,15-1243.01,Data Warehousing Specialists,
n/a,4,15-1243.00,Database Architects,
n/a,3,43-9031.00,Desktop Publishers,
n/a,4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling",
n/a,5,15-2021.00,Mathematicians,
n/a,5,17-2199.06,Microsystems Engineers,
n/a,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",
n/a,2,39-3021.00,Motion Picture Projectionists,
n/a,4,13-1199.06,Online Merchants,
n/a,4,15-1299.04,Penetration Testers,
n/a,2,41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",
n/a,3,53-5031.00,Ship Engineers,
n/a,3,27-4014.00,Sound Engineering Technicians,
n/a,4,25-2057.00,"Special Education Teachers, Middle School",
n/a,4,27-1014.00,Special Effects Artists and Animators,
n/a,4,15-1255.00,Web and Digital Interface Designers,
n/a,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",
