Percentage,Job Zone,Code,Occupation,In Demand
28,4,17-2199.08,Robotics Engineers,Yes
20,5,15-1221.00,Computer and Information Research Scientists,Yes
18,5,19-1029.01,Bioinformatics Scientists,Yes
15,4,17-2061.00,Computer Hardware Engineers,Yes
15,4,15-1299.04,Penetration Testers,Yes
15,5,15-2021.00,Mathematicians,Yes
13,4,15-1252.00,Software Developers,Yes
12,4,17-2072.01,Radio Frequency Identification Device Specialists,Yes
12,5,13-2099.01,Financial Quantitative Analysts,Yes
12,4,17-2011.00,Aerospace Engineers,Yes
10,4,15-1299.07,Blockchain Engineers,Yes
8,4,15-2051.00,Data Scientists,Yes
8,4,17-2199.07,Photonics Engineers,Yes
8,4,17-2072.00,"Electronics Engineers, Except Computer",Yes
7,4,15-1299.08,Computer Systems Engineers/Architects,Yes
7,4,17-2199.05,Mechatronics Engineers,Yes
6,4,15-1299.06,Digital Forensics Analysts,Yes
6,4,17-2071.00,Electrical Engineers,Yes
5,5,25-1021.00,"Computer Science Teachers, Postsecondary",Yes
5,4,15-1251.00,Computer Programmers,Yes
5,4,15-1253.00,Software Quality Assurance Analysts and Testers,Yes
5,4,19-4061.00,Social Science Research Assistants,Yes
5,5,19-2012.00,Physicists,Yes
5,5,17-2199.06,Microsystems Engineers,Yes
4,5,15-2041.01,Biostatisticians,
4,4,17-2112.02,Validation Engineers,
3,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators",
3,4,15-1255.01,Video Game Designers,
3,5,17-2112.01,Human Factors Engineers and Ergonomists,
3,4,17-2141.00,Mechanical Engineers,
2,4,15-1212.00,Information Security Analysts,
2,5,15-2041.00,Statisticians,
2,4,27-1021.00,Commercial and Industrial Designers,
2,4,17-2161.00,Nuclear Engineers,
2,5,15-2031.00,Operations Research Analysts,
2,3,17-3012.00,Electrical and Electronics Drafters,
2,5,19-2011.00,Astronomers,
2,3,15-1254.00,Web Developers,
2,4,41-9031.00,Sales Engineers,
2,4,33-3021.06,Intelligence Analysts,
2,4,15-1242.00,Database Administrators,
2,5,11-9041.00,Architectural and Engineering Managers,
2,4,15-1241.00,Computer Network Architects,
1,4,11-3021.00,Computer and Information Systems Managers,
1,4,27-1014.00,Special Effects Artists and Animators,
1,3,15-1211.00,Computer Systems Analysts,
1,5,25-1032.00,"Engineering Teachers, Postsecondary",
1,4,17-2031.00,Bioengineers and Biomedical Engineers,
1,4,15-1243.00,Database Architects,
1,4,15-1299.05,Information Security Engineers,
1,4,15-2051.01,Business Intelligence Analysts,
1,4,17-2112.00,Industrial Engineers,
1,5,19-1029.04,Biologists,
1,4,15-1299.02,Geographic Information Systems Technologists and Technicians,
1,4,19-2099.01,Remote Sensing Scientists and Technologists,
1,4,17-2171.00,Petroleum Engineers,
1,3,17-3024.01,Robotics Technicians,
0,4,15-1243.01,Data Warehousing Specialists,
0,4,15-1244.00,Network and Computer Systems Administrators,
0,3,17-3027.00,Mechanical Engineering Technologists and Technicians,
0,4,15-1299.09,Information Technology Project Managers,
0,4,17-2131.00,Materials Engineers,
0,4,15-2011.00,Actuaries,
0,4,13-2054.00,Financial Risk Specialists,
0,4,17-2041.00,Chemical Engineers,
0,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",
0,4,15-2051.02,Clinical Data Managers,
0,4,19-2031.00,Chemists,
0,3,15-1232.00,Computer User Support Specialists,
0,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,
0,4,13-1111.00,Management Analysts,
0,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,
0,4,17-2081.00,Environmental Engineers,
0,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",
0,3,17-3026.00,Industrial Engineering Technologists and Technicians,
n/a,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,
n/a,5,19-3091.00,Anthropologists and Archeologists,
n/a,4,19-2021.00,Atmospheric and Space Scientists,
n/a,4,17-2141.02,Automotive Engineers,
n/a,3,49-2091.00,Avionics Technicians,
n/a,4,15-2099.01,Bioinformatics Technicians,
n/a,4,25-2023.00,"Career/Technical Education Teachers, Middle School",
n/a,3,19-4031.00,Chemical Technicians,
n/a,5,19-2041.01,Climate Change Policy Analysts,
n/a,4,27-2022.00,Coaches and Scouts,
n/a,4,29-2011.01,Cytogenetic Technologists,
n/a,5,19-3011.00,Economists,
n/a,3,47-4011.01,Energy Auditors,
n/a,5,19-3011.01,Environmental Economists,
n/a,4,17-3025.00,Environmental Engineering Technologists and Technicians,
n/a,4,19-2041.00,"Environmental Scientists and Specialists, Including Health",
n/a,4,17-2141.01,Fuel Cell Engineers,
n/a,5,19-1029.03,Geneticists,
n/a,4,17-1022.01,Geodetic Surveyors,
n/a,5,19-2043.00,Hydrologists,
n/a,4,13-2053.00,Insurance Underwriters,
n/a,2,43-4121.00,"Library Assistants, Clerical",
n/a,5,25-1082.00,"Library Science Teachers, Postsecondary",
n/a,4,13-1081.01,Logistics Engineers,
n/a,4,27-2012.05,Media Technical Directors/Managers,
n/a,5,19-1029.02,Molecular and Cellular Biologists,
n/a,5,25-1054.00,"Physics Teachers, Postsecondary",
n/a,4,19-4099.03,Remote Sensing Technicians,
n/a,5,27-1027.00,Set and Exhibit Designers,
n/a,4,17-2199.11,Solar Energy Systems Engineers,
n/a,4,43-9111.00,Statistical Assistants,
n/a,5,19-3022.00,Survey Researchers,
n/a,3,53-6041.00,Traffic Technicians,
n/a,4,15-1255.00,Web and Digital Interface Designers,
n/a,4,17-2199.10,Wind Energy Engineers,
