Percentage,Job Zone,Code,Occupation,In Demand
7,4,11-3111.00,Compensation and Benefits Managers,Yes
5,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",Yes
5,3,43-3051.00,Payroll and Timekeeping Clerks,Yes
4,4,11-3121.00,Human Resources Managers,
3,4,13-1071.00,Human Resources Specialists,
1,4,13-2051.00,Financial and Investment Analysts,
0,4,13-2011.00,Accountants and Auditors,
0,4,11-3031.00,Financial Managers,
0,4,15-1252.00,Software Developers,
n/a,2,49-3022.00,Automotive Glass Installers and Repairers,
n/a,3,49-2091.00,Avionics Technicians,
n/a,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists",
