Percentage,Job Zone,Code,Occupation,In Demand
6,4,15-2051.00,Data Scientists,Yes
6,4,15-1242.00,Database Administrators,Yes
2,4,15-1243.00,Database Architects,
1,5,13-2099.01,Financial Quantitative Analysts,
1,5,15-1221.00,Computer and Information Research Scientists,
1,4,15-1243.01,Data Warehousing Specialists,
1,4,15-2051.01,Business Intelligence Analysts,
1,4,15-1252.00,Software Developers,
0,4,15-1299.08,Computer Systems Engineers/Architects,
0,5,11-9041.00,Architectural and Engineering Managers,
0,3,15-1211.00,Computer Systems Analysts,
0,4,13-2054.00,Financial Risk Specialists,
0,4,15-1251.00,Computer Programmers,
0,4,15-1253.00,Software Quality Assurance Analysts and Testers,
0,4,15-1241.00,Computer Network Architects,
0,4,15-1299.09,Information Technology Project Managers,
0,4,13-1111.00,Management Analysts,
0,3,15-1254.00,Web Developers,
0,4,15-1212.00,Information Security Analysts,
0,4,15-1244.00,Network and Computer Systems Administrators,
0,4,11-2021.00,Marketing Managers,
0,5,15-2031.00,Operations Research Analysts,
0,4,13-1161.00,Market Research Analysts and Marketing Specialists,
0,3,15-1232.00,Computer User Support Specialists,
0,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers",
0,4,13-2051.00,Financial and Investment Analysts,
0,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",
n/a,5,17-1011.00,"Architects, Except Landscape and Naval",
n/a,4,33-3021.06,Intelligence Analysts,
n/a,4,19-2099.01,Remote Sensing Scientists and Technologists,
n/a,4,15-1255.00,Web and Digital Interface Designers,
