Percentage,Job Zone,Code,Occupation,In Demand
7,3,29-1141.01,Acute Care Nurses,Yes
4,3,15-1241.01,Telecommunications Engineering Specialists,
4,5,19-3022.00,Survey Researchers,
3,3,15-1232.00,Computer User Support Specialists,
3,4,15-1244.00,Network and Computer Systems Administrators,
1,4,15-1299.08,Computer Systems Engineers/Architects,
1,4,15-1299.09,Information Technology Project Managers,
1,4,15-1299.05,Information Security Engineers,
1,4,13-1111.00,Management Analysts,
1,4,13-1082.00,Project Management Specialists,
1,3,15-1211.00,Computer Systems Analysts,
1,4,15-1212.00,Information Security Analysts,
1,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",
1,4,41-9031.00,Sales Engineers,
0,4,15-1252.00,Software Developers,
0,4,11-2022.00,Sales Managers,
0,4,11-2021.00,Marketing Managers,
0,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,
0,4,15-1253.00,Software Quality Assurance Analysts and Testers,
0,4,11-9111.00,Medical and Health Services Managers,
0,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",
0,2,43-4051.00,Customer Service Representatives,
0,3,41-9022.00,Real Estate Sales Agents,
n/a,4,17-2031.00,Bioengineers and Biomedical Engineers,
n/a,4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling",
