Percentage,Job Zone,Code,Occupation,In Demand
7,4,15-1299.04,Penetration Testers,Yes
1,4,15-1252.00,Software Developers,
0,3,15-1254.00,Web Developers,
0,5,11-9041.00,Architectural and Engineering Managers,
0,4,15-1253.00,Software Quality Assurance Analysts and Testers,
0,4,15-1251.00,Computer Programmers,
0,4,15-1212.00,Information Security Analysts,
0,4,15-1299.08,Computer Systems Engineers/Architects,
0,4,27-3042.00,Technical Writers,
0,4,15-1299.09,Information Technology Project Managers,
0,3,15-1211.00,Computer Systems Analysts,
0,3,15-1232.00,Computer User Support Specialists,
n/a,4,25-2023.00,"Career/Technical Education Teachers, Middle School",
n/a,4,11-3021.00,Computer and Information Systems Managers,
n/a,4,15-1243.01,Data Warehousing Specialists,
n/a,4,19-2099.01,Remote Sensing Scientists and Technologists,
n/a,4,15-1255.01,Video Game Designers,
n/a,4,15-1255.00,Web and Digital Interface Designers,
