Percentage,Job Zone,Code,Occupation,In Demand
41,4,15-1299.02,Geographic Information Systems Technologists and Technicians,Yes
24,4,17-2051.02,Water/Wastewater Engineers,Yes
19,4,17-1021.00,Cartographers and Photogrammetrists,Yes
15,4,19-2041.00,"Environmental Scientists and Specialists, Including Health",Yes
13,3,17-3031.00,Surveying and Mapping Technicians,Yes
13,5,19-2043.00,Hydrologists,Yes
12,5,19-3091.00,Anthropologists and Archeologists,Yes
12,4,19-1023.00,Zoologists and Wildlife Biologists,Yes
12,4,11-9121.02,Water Resource Specialists,Yes
10,5,19-2041.02,Environmental Restoration Planners,Yes
9,4,17-2081.00,Environmental Engineers,Yes
8,4,19-3099.01,Transportation Planners,Yes
8,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers",Yes
7,4,19-1031.02,Range Managers,Yes
6,4,19-1032.00,Foresters,Yes
6,5,19-1041.00,Epidemiologists,Yes
6,4,19-3092.00,Geographers,Yes
6,4,19-1031.00,Conservation Scientists,Yes
6,5,19-3051.00,Urban and Regional Planners,Yes
5,4,17-2051.01,Transportation Engineers,Yes
5,4,19-4061.00,Social Science Research Assistants,Yes
4,4,17-1012.00,Landscape Architects,
3,2,45-4011.00,Forest and Conservation Workers,
3,3,17-3022.00,Civil Engineering Technologists and Technicians,
3,5,19-1013.00,Soil and Plant Scientists,
3,3,19-4071.00,Forest and Conservation Technicians,
2,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians",
2,5,19-1029.04,Biologists,
2,4,33-3021.06,Intelligence Analysts,
2,4,17-2051.00,Civil Engineers,
2,3,17-3011.00,Architectural and Civil Drafters,
1,4,17-1022.00,Surveyors,
1,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health",
1,3,17-3013.00,Mechanical Drafters,
0,4,15-1243.00,Database Architects,
0,4,17-2072.01,Radio Frequency Identification Device Specialists,
0,4,19-4021.00,Biological Technicians,
0,4,15-2051.01,Business Intelligence Analysts,
0,5,15-2031.00,Operations Research Analysts,
0,4,13-1121.00,"Meeting, Convention, and Event Planners",
0,4,27-1021.00,Commercial and Industrial Designers,
0,5,15-1221.00,Computer and Information Research Scientists,
0,4,15-1251.00,Computer Programmers,
0,3,15-1254.00,Web Developers,
0,4,15-1242.00,Database Administrators,
0,4,15-1252.00,Software Developers,
0,4,15-1243.01,Data Warehousing Specialists,
0,3,15-1211.00,Computer Systems Analysts,
0,4,15-1244.00,Network and Computer Systems Administrators,
0,5,17-1011.00,"Architects, Except Landscape and Naval",
0,5,11-9121.00,Natural Sciences Managers,
0,4,17-2071.00,Electrical Engineers,
0,4,15-1299.09,Information Technology Project Managers,
0,4,15-1299.08,Computer Systems Engineers/Architects,
0,4,15-1241.00,Computer Network Architects,
0,5,11-9041.00,Architectural and Engineering Managers,
0,4,13-1111.00,Management Analysts,
0,3,15-1232.00,Computer User Support Specialists,
0,4,17-2141.00,Mechanical Engineers,
0,5,19-1042.00,"Medical Scientists, Except Epidemiologists",
0,4,15-1253.00,Software Quality Assurance Analysts and Testers,
0,4,15-1212.00,Information Security Analysts,
0,4,13-1161.00,Market Research Analysts and Marketing Specialists,
0,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",
n/a,5,19-1011.00,Animal Scientists,
n/a,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary",
n/a,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary",
n/a,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers,
n/a,5,19-2041.01,Climate Change Policy Analysts,
n/a,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,
n/a,4,17-2072.00,"Electronics Engineers, Except Computer",
n/a,4,11-9161.00,Emergency Management Directors,
n/a,5,19-3011.01,Environmental Economists,
n/a,4,17-3025.00,Environmental Engineering Technologists and Technicians,
n/a,5,25-1053.00,"Environmental Science Teachers, Postsecondary",
n/a,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters",
n/a,5,25-9021.00,Farm and Home Management Educators,
n/a,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary",
n/a,4,17-1022.01,Geodetic Surveyors,
n/a,5,25-1064.00,"Geography Teachers, Postsecondary",
n/a,4,15-1211.01,Health Informatics Specialists,
n/a,5,19-3093.00,Historians,
n/a,4,13-1071.00,Human Resources Specialists,
n/a,3,19-4044.00,Hydrologic Technicians,
n/a,5,19-2041.03,Industrial Ecologists,
n/a,4,17-2199.07,Photonics Engineers,
n/a,3,19-4012.01,Precision Agriculture Technicians,
n/a,4,19-2099.01,Remote Sensing Scientists and Technologists,
n/a,4,19-4099.03,Remote Sensing Technicians,
n/a,5,19-3041.00,Sociologists,
n/a,3,53-6041.00,Traffic Technicians,
n/a,4,11-9199.10,Wind Energy Development Managers,
n/a,4,17-2199.10,Wind Energy Engineers,
