Percentage,Job Zone,Code,Occupation,In Demand
10,4,15-1243.00,Database Architects,Yes
8,4,15-1242.00,Database Administrators,Yes
4,4,15-1252.00,Software Developers,
4,4,15-1251.00,Computer Programmers,
3,3,29-9021.00,Health Information Technologists and Medical Registrars,
3,4,15-1244.00,Network and Computer Systems Administrators,
3,4,15-1243.01,Data Warehousing Specialists,
2,4,15-2051.01,Business Intelligence Analysts,
2,4,15-1299.02,Geographic Information Systems Technologists and Technicians,
2,3,15-1254.00,Web Developers,
2,4,15-1299.08,Computer Systems Engineers/Architects,
2,3,15-1211.00,Computer Systems Analysts,
1,5,15-2041.00,Statisticians,
1,4,15-1253.00,Software Quality Assurance Analysts and Testers,
1,4,15-1299.05,Information Security Engineers,
1,4,11-3021.00,Computer and Information Systems Managers,
1,4,15-1241.00,Computer Network Architects,
1,4,15-1231.00,Computer Network Support Specialists,
0,3,15-1232.00,Computer User Support Specialists,
0,4,15-2051.00,Data Scientists,
0,4,15-1212.00,Information Security Analysts,
0,4,13-1111.00,Management Analysts,
0,4,15-1299.09,Information Technology Project Managers,
0,4,27-3042.00,Technical Writers,
0,4,19-4061.00,Social Science Research Assistants,
0,4,15-2011.00,Actuaries,
0,4,15-2051.02,Clinical Data Managers,
0,4,17-2112.02,Validation Engineers,
0,4,13-2054.00,Financial Risk Specialists,
0,4,13-1081.02,Logistics Analysts,
0,4,15-1255.01,Video Game Designers,
0,5,11-9041.00,Architectural and Engineering Managers,
0,3,29-2072.00,Medical Records Specialists,
0,4,17-2071.00,Electrical Engineers,
0,4,13-2051.00,Financial and Investment Analysts,
0,4,17-2112.00,Industrial Engineers,
0,4,11-3051.01,Quality Control Systems Managers,
0,5,17-1011.00,"Architects, Except Landscape and Naval",
0,5,15-2031.00,Operations Research Analysts,
0,4,11-2021.00,Marketing Managers,
0,4,11-1021.00,General and Operations Managers,
0,4,13-2011.00,Accountants and Auditors,
0,4,11-3031.00,Financial Managers,
0,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",
0,4,13-1161.00,Market Research Analysts and Marketing Specialists,
0,4,17-2141.00,Mechanical Engineers,
0,4,13-1071.00,Human Resources Specialists,
0,4,11-9111.00,Medical and Health Services Managers,
0,4,11-2022.00,Sales Managers,
n/a,4,11-2011.00,Advertising and Promotions Managers,
n/a,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,
n/a,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers,
n/a,5,19-1029.01,Bioinformatics Scientists,
n/a,4,15-2099.01,Bioinformatics Technicians,
n/a,5,15-2041.01,Biostatisticians,
n/a,4,13-1199.04,Business Continuity Planners,
n/a,4,25-2023.00,"Career/Technical Education Teachers, Middle School",
n/a,4,11-3111.00,Compensation and Benefits Managers,
n/a,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",
n/a,5,15-1221.00,Computer and Information Research Scientists,
n/a,4,13-2041.00,Credit Analysts,
n/a,4,15-1299.03,Document Management Specialists,
n/a,5,19-3011.00,Economists,
n/a,5,19-3011.01,Environmental Economists,
n/a,5,13-2099.01,Financial Quantitative Analysts,
n/a,3,19-4013.00,Food Science Technicians,
n/a,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists,
n/a,4,13-2099.04,"Fraud Examiners, Investigators and Analysts",
n/a,3,11-3051.06,Hydroelectric Production Managers,
n/a,5,19-2041.03,Industrial Ecologists,
n/a,4,33-3021.06,Intelligence Analysts,
n/a,4,11-1031.00,Legislators,
n/a,4,13-1081.00,Logisticians,
n/a,4,13-1081.01,Logistics Engineers,
n/a,4,27-2012.03,Media Programming Directors,
n/a,4,27-2012.05,Media Technical Directors/Managers,
n/a,4,27-3023.00,"News Analysts, Reporters, and Journalists",
n/a,4,13-1199.06,Online Merchants,
n/a,5,29-1041.00,Optometrists,
n/a,4,15-1299.04,Penetration Testers,
n/a,4,13-2052.00,Personal Financial Advisors,
n/a,3,19-4099.01,Quality Control Analysts,
n/a,4,17-2072.01,Radio Frequency Identification Device Specialists,
n/a,4,13-1041.07,Regulatory Affairs Specialists,
n/a,4,19-2099.01,Remote Sensing Scientists and Technologists,
n/a,4,19-4099.03,Remote Sensing Technicians,
n/a,4,41-9031.00,Sales Engineers,
n/a,4,13-1161.01,Search Marketing Strategists,
n/a,5,27-1027.00,Set and Exhibit Designers,
n/a,4,11-3071.04,Supply Chain Managers,
n/a,3,15-1241.01,Telecommunications Engineering Specialists,
n/a,4,11-3071.00,"Transportation, Storage, and Distribution Managers",
n/a,4,15-1299.01,Web Administrators,
n/a,4,15-1255.00,Web and Digital Interface Designers,
n/a,4,17-2199.10,Wind Energy Engineers,
