Percentage,Job Zone,Code,Occupation,In Demand
9,4,11-3111.00,Compensation and Benefits Managers,Yes
6,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",Yes
6,3,43-3051.00,Payroll and Timekeeping Clerks,Yes
5,4,13-1071.00,Human Resources Specialists,Yes
4,4,11-3121.00,Human Resources Managers,
1,4,13-2051.00,Financial and Investment Analysts,
0,4,11-3031.00,Financial Managers,
0,4,13-2011.00,Accountants and Auditors,
n/a,2,49-3022.00,Automotive Glass Installers and Repairers,
n/a,3,49-2091.00,Avionics Technicians,
n/a,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists",
