Percentage,Job Zone,Code,Occupation,In Demand
48,4,27-4032.00,Film and Video Editors,Yes
19,4,27-1014.00,Special Effects Artists and Animators,Yes
14,3,27-4031.00,"Camera Operators, Television, Video, and Film",Yes
11,4,27-1024.00,Graphic Designers,Yes
8,4,27-1011.00,Art Directors,Yes
8,4,27-2012.00,Producers and Directors,Yes
3,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators",
3,4,27-3041.00,Editors,
1,4,15-1255.01,Video Game Designers,
1,3,27-4011.00,Audio and Video Technicians,
1,3,27-4021.00,Photographers,
1,3,27-4012.00,Broadcast Technicians,
0,4,11-2011.00,Advertising and Promotions Managers,
0,4,27-1021.00,Commercial and Industrial Designers,
0,5,25-9031.00,Instructional Coordinators,
0,4,27-3031.00,Public Relations Specialists,
0,4,13-1161.00,Market Research Analysts and Marketing Specialists,
0,3,15-1254.00,Web Developers,
0,4,11-3051.00,Industrial Production Managers,
0,5,25-4022.00,Librarians and Media Collections Specialists,
0,4,27-3023.00,"News Analysts, Reporters, and Journalists",
0,4,27-3043.00,Writers and Authors,
0,4,11-2032.00,Public Relations Managers,
0,4,41-3021.00,Insurance Sales Agents,
0,4,11-2021.00,Marketing Managers,
0,4,15-1252.00,Software Developers,
0,4,13-1151.00,Training and Development Specialists,
n/a,3,17-3011.00,Architectural and Civil Drafters,
n/a,5,29-1129.01,Art Therapists,
n/a,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary",
n/a,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary",
n/a,4,15-1241.00,Computer Network Architects,
n/a,3,43-9031.00,Desktop Publishers,
n/a,4,11-2033.00,Fundraising Managers,
n/a,4,15-1299.02,Geographic Information Systems Technologists and Technicians,
n/a,3,17-3013.00,Mechanical Drafters,
n/a,4,27-2012.05,Media Technical Directors/Managers,
n/a,4,43-9081.00,Proofreaders and Copy Markers,
n/a,5,27-1027.00,Set and Exhibit Designers,
n/a,4,15-1253.00,Software Quality Assurance Analysts and Testers,
n/a,4,15-1255.00,Web and Digital Interface Designers,
