Percentage,Job Zone,Code,Occupation,In Demand
6,4,15-1252.00,Software Developers,Yes
2,4,15-1251.00,Computer Programmers,
2,3,15-1254.00,Web Developers,
1,4,15-1299.08,Computer Systems Engineers/Architects,
1,3,15-1211.00,Computer Systems Analysts,
0,4,11-3021.00,Computer and Information Systems Managers,
0,4,15-1253.00,Software Quality Assurance Analysts and Testers,
0,4,15-1241.00,Computer Network Architects,
0,4,15-1242.00,Database Administrators,
0,4,15-1299.09,Information Technology Project Managers,
0,4,15-1243.00,Database Architects,
0,4,13-1111.00,Management Analysts,
0,4,15-1212.00,Information Security Analysts,
0,3,15-1232.00,Computer User Support Specialists,
n/a,4,15-1299.07,Blockchain Engineers,
n/a,4,15-1255.00,Web and Digital Interface Designers,
