Percentage,Job Zone,Code,Occupation,In Demand
28,4,15-1299.04,Penetration Testers,Yes
19,4,15-1299.05,Information Security Engineers,Yes
10,4,15-1244.00,Network and Computer Systems Administrators,Yes
8,4,15-1299.06,Digital Forensics Analysts,Yes
7,4,15-1299.08,Computer Systems Engineers/Architects,Yes
5,4,15-1212.00,Information Security Analysts,Yes
4,4,15-1231.00,Computer Network Support Specialists,
4,4,15-1243.00,Database Architects,
3,4,17-2112.02,Validation Engineers,
3,4,15-1241.00,Computer Network Architects,
3,4,15-1242.00,Database Administrators,
3,4,15-1252.00,Software Developers,
2,3,15-1241.01,Telecommunications Engineering Specialists,
2,3,15-1232.00,Computer User Support Specialists,
1,4,15-1251.00,Computer Programmers,
1,3,15-1211.00,Computer Systems Analysts,
1,4,33-3021.06,Intelligence Analysts,
0,4,13-1199.07,Security Management Specialists,
0,4,15-1253.00,Software Quality Assurance Analysts and Testers,
0,5,17-1011.00,"Architects, Except Landscape and Naval",
0,3,15-1254.00,Web Developers,
0,4,15-1299.09,Information Technology Project Managers,
0,4,15-2051.01,Business Intelligence Analysts,
0,4,13-1111.00,Management Analysts,
n/a,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers,
n/a,4,25-2023.00,"Career/Technical Education Teachers, Middle School",
n/a,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists,
n/a,4,19-4099.03,Remote Sensing Technicians,
n/a,4,15-1255.00,Web and Digital Interface Designers,
