Percentage,Job Zone,Code,Occupation,In Demand
9,4,15-2011.00,Actuaries,Yes
8,5,13-2099.01,Financial Quantitative Analysts,Yes
6,4,17-2199.11,Solar Energy Systems Engineers,Yes
2,4,13-2054.00,Financial Risk Specialists,
1,4,15-2051.01,Business Intelligence Analysts,
1,5,15-2041.00,Statisticians,
1,5,19-3011.00,Economists,
1,4,13-1081.02,Logistics Analysts,
1,4,13-2051.00,Financial and Investment Analysts,
0,4,17-2112.00,Industrial Engineers,
0,4,15-1299.02,Geographic Information Systems Technologists and Technicians,
0,4,13-1111.00,Management Analysts,
0,4,15-1243.00,Database Architects,
0,4,13-2041.00,Credit Analysts,
0,3,15-1211.00,Computer Systems Analysts,
0,5,15-2031.00,Operations Research Analysts,
0,4,15-1251.00,Computer Programmers,
0,4,15-1242.00,Database Administrators,
0,4,15-1252.00,Software Developers,
0,4,15-1299.08,Computer Systems Engineers/Architects,
0,4,17-2141.00,Mechanical Engineers,
0,4,17-2071.00,Electrical Engineers,
0,4,11-3031.00,Financial Managers,
0,4,13-1161.00,Market Research Analysts and Marketing Specialists,
0,4,15-1253.00,Software Quality Assurance Analysts and Testers,
0,4,15-1244.00,Network and Computer Systems Administrators,
0,4,15-1212.00,Information Security Analysts,
0,4,15-1299.09,Information Technology Project Managers,
0,4,11-2021.00,Marketing Managers,
0,4,13-2011.00,Accountants and Auditors,
0,3,15-1232.00,Computer User Support Specialists,
0,3,15-1254.00,Web Developers,
0,4,11-1021.00,General and Operations Managers,
0,4,11-2022.00,Sales Managers,
0,4,13-1071.00,Human Resources Specialists,
0,4,13-1082.00,Project Management Specialists,
n/a,5,19-1029.01,Bioinformatics Scientists,
n/a,5,15-1221.00,Computer and Information Research Scientists,
n/a,4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling",
n/a,5,19-3011.01,Environmental Economists,
n/a,4,13-1081.01,Logistics Engineers,
n/a,5,25-1022.00,"Mathematical Science Teachers, Postsecondary",
n/a,3,47-2152.04,Solar Thermal Installers and Technicians,
n/a,3,17-3031.00,Surveying and Mapping Technicians,
n/a,4,15-1255.00,Web and Digital Interface Designers,
