Percentage,Job Zone,Code,Occupation,In Demand
6,4,15-1252.00,Software Developers,Yes
5,5,15-2041.00,Statisticians,Yes
5,4,27-3042.00,Technical Writers,Yes
5,4,15-1299.01,Web Administrators,Yes
4,5,25-4011.00,Archivists,
4,4,19-4061.00,Social Science Research Assistants,
4,3,15-1254.00,Web Developers,
4,4,15-1251.00,Computer Programmers,
3,4,15-1253.00,Software Quality Assurance Analysts and Testers,
3,4,15-1299.02,Geographic Information Systems Technologists and Technicians,
3,3,15-1211.00,Computer Systems Analysts,
2,4,15-1243.00,Database Architects,
2,4,15-1242.00,Database Administrators,
2,5,15-2041.01,Biostatisticians,
2,4,27-3041.00,Editors,
2,4,15-1299.08,Computer Systems Engineers/Architects,
2,4,15-1299.06,Digital Forensics Analysts,
1,4,15-1243.01,Data Warehousing Specialists,
1,4,15-2051.02,Clinical Data Managers,
1,4,41-9031.00,Sales Engineers,
1,4,15-2051.01,Business Intelligence Analysts,
1,4,15-1241.00,Computer Network Architects,
1,4,17-2031.00,Bioengineers and Biomedical Engineers,
1,4,15-1244.00,Network and Computer Systems Administrators,
1,4,11-3021.00,Computer and Information Systems Managers,
1,4,15-1299.09,Information Technology Project Managers,
1,4,13-1111.00,Management Analysts,
0,5,25-4022.00,Librarians and Media Collections Specialists,
0,3,15-1232.00,Computer User Support Specialists,
0,4,15-1212.00,Information Security Analysts,
0,4,15-1255.01,Video Game Designers,
0,4,27-1024.00,Graphic Designers,
0,4,17-2011.00,Aerospace Engineers,
0,4,17-2112.02,Validation Engineers,
0,5,15-1221.00,Computer and Information Research Scientists,
0,5,25-9031.00,Instructional Coordinators,
0,4,17-2072.00,"Electronics Engineers, Except Computer",
0,4,15-1299.03,Document Management Specialists,
0,4,13-1199.06,Online Merchants,
0,5,11-9041.00,Architectural and Engineering Managers,
0,4,27-2012.00,Producers and Directors,
0,4,17-2112.00,Industrial Engineers,
0,4,11-2021.00,Marketing Managers,
0,5,15-2031.00,Operations Research Analysts,
0,3,19-4099.01,Quality Control Analysts,
0,4,11-1021.00,General and Operations Managers,
0,4,11-3051.01,Quality Control Systems Managers,
0,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers",
0,4,13-1071.00,Human Resources Specialists,
0,4,17-2051.00,Civil Engineers,
0,3,17-3026.00,Industrial Engineering Technologists and Technicians,
0,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",
n/a,4,11-2011.00,Advertising and Promotions Managers,
n/a,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,
n/a,3,53-2022.00,Airfield Operations Specialists,
n/a,3,17-3011.00,Architectural and Civil Drafters,
n/a,4,17-2141.02,Automotive Engineers,
n/a,5,19-1021.00,Biochemists and Biophysicists,
n/a,5,19-1029.01,Bioinformatics Scientists,
n/a,4,25-2023.00,"Career/Technical Education Teachers, Middle School",
n/a,4,17-1021.00,Cartographers and Photogrammetrists,
n/a,4,19-2031.00,Chemists,
n/a,5,11-1011.00,Chief Executives,
n/a,3,51-9162.00,Computer Numerically Controlled Tool Programmers,
n/a,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers",
n/a,5,25-4012.00,Curators,
n/a,3,43-9031.00,Desktop Publishers,
n/a,4,27-4032.00,Film and Video Editors,
n/a,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators",
n/a,3,51-1011.00,First-Line Supervisors of Production and Operating Workers,
n/a,5,19-3093.00,Historians,
n/a,5,17-2112.01,Human Factors Engineers and Ergonomists,
n/a,5,25-1082.00,"Library Science Teachers, Postsecondary",
n/a,5,15-2021.00,Mathematicians,
n/a,3,17-3013.00,Mechanical Drafters,
n/a,5,29-9099.01,Midwives,
n/a,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic",
n/a,5,19-2012.00,Physicists,
n/a,4,17-2072.01,Radio Frequency Identification Device Specialists,
n/a,4,19-2099.01,Remote Sensing Scientists and Technologists,
n/a,2,47-2231.00,Solar Photovoltaic Installers,
n/a,4,27-1014.00,Special Effects Artists and Animators,
n/a,5,19-3022.00,Survey Researchers,
n/a,4,13-1199.05,Sustainability Specialists,
n/a,5,19-3051.00,Urban and Regional Planners,
n/a,4,15-1255.00,Web and Digital Interface Designers,
n/a,4,17-2199.10,Wind Energy Engineers,
