Percentage,Job Zone,Code,Occupation,In Demand
8,4,15-1242.00,Database Administrators,Yes
7,4,15-1243.00,Database Architects,Yes
3,4,15-1243.01,Data Warehousing Specialists,
2,4,15-2051.01,Business Intelligence Analysts,
1,4,15-1252.00,Software Developers,
1,4,15-1251.00,Computer Programmers,
0,3,15-1211.00,Computer Systems Analysts,
0,4,15-1299.08,Computer Systems Engineers/Architects,
0,3,15-1254.00,Web Developers,
0,4,15-1299.09,Information Technology Project Managers,
0,4,15-1253.00,Software Quality Assurance Analysts and Testers,
0,4,13-1111.00,Management Analysts,
0,4,15-1244.00,Network and Computer Systems Administrators,
0,3,15-1232.00,Computer User Support Specialists,
0,4,15-1212.00,Information Security Analysts,
0,4,11-9111.00,Medical and Health Services Managers,
n/a,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers,
n/a,4,15-1299.05,Information Security Engineers,
n/a,4,15-1255.00,Web and Digital Interface Designers,
