Percentage,Job Zone,Code,Occupation,In Demand
55,3,17-3013.00,Mechanical Drafters,Yes
50,3,17-3011.00,Architectural and Civil Drafters,Yes
45,4,17-1012.00,Landscape Architects,Yes
42,3,17-3012.00,Electrical and Electronics Drafters,Yes
34,5,17-1011.00,"Architects, Except Landscape and Naval",Yes
30,4,17-2111.02,Fire-Prevention and Protection Engineers,Yes
27,4,27-1025.00,Interior Designers,Yes
23,4,13-1199.05,Sustainability Specialists,Yes
20,3,17-3022.00,Civil Engineering Technologists and Technicians,Yes
20,4,17-2051.00,Civil Engineers,Yes
20,4,17-2051.02,Water/Wastewater Engineers,Yes
18,4,17-1022.00,Surveyors,Yes
17,4,17-2071.00,Electrical Engineers,Yes
17,4,17-2051.01,Transportation Engineers,Yes
17,5,25-1031.00,"Architecture Teachers, Postsecondary",Yes
14,4,17-2121.00,Marine Engineers and Naval Architects,Yes
13,4,17-2141.00,Mechanical Engineers,Yes
13,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers",Yes
13,4,17-2199.11,Solar Energy Systems Engineers,Yes
11,4,17-2112.03,Manufacturing Engineers,Yes
11,3,17-3031.00,Surveying and Mapping Technicians,Yes
10,3,47-1011.03,Solar Energy Installation Managers,Yes
9,4,17-2199.05,Mechatronics Engineers,Yes
8,3,51-9162.00,Computer Numerically Controlled Tool Programmers,Yes
8,4,17-2041.00,Chemical Engineers,Yes
8,4,17-2112.00,Industrial Engineers,Yes
7,4,15-1299.02,Geographic Information Systems Technologists and Technicians,Yes
6,4,17-2199.03,"Energy Engineers, Except Wind and Solar",Yes
6,5,11-9041.00,Architectural and Engineering Managers,Yes
5,4,17-2199.08,Robotics Engineers,Yes
5,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers",Yes
5,4,13-1081.01,Logistics Engineers,Yes
5,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Yes
5,4,17-2081.00,Environmental Engineers,Yes
5,5,27-1027.00,Set and Exhibit Designers,Yes
5,3,11-3013.00,Facilities Managers,Yes
4,3,17-3027.00,Mechanical Engineering Technologists and Technicians,
4,4,27-1021.00,Commercial and Industrial Designers,
4,3,17-3024.01,Robotics Technicians,
4,3,27-4014.00,Sound Engineering Technicians,
3,4,13-1051.00,Cost Estimators,
3,4,17-2072.00,"Electronics Engineers, Except Computer",
3,5,19-3051.00,Urban and Regional Planners,
3,3,51-4111.00,Tool and Die Makers,
3,4,15-1241.00,Computer Network Architects,
3,3,15-1241.01,Telecommunications Engineering Specialists,
2,5,19-2043.00,Hydrologists,
2,4,19-3099.01,Transportation Planners,
2,4,41-9031.00,Sales Engineers,
2,5,25-1032.00,"Engineering Teachers, Postsecondary",
2,3,17-3029.08,Photonics Technicians,
2,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",
2,4,17-2171.00,Petroleum Engineers,
2,4,17-2131.00,Materials Engineers,
2,4,11-9021.00,Construction Managers,
2,4,19-2041.00,"Environmental Scientists and Specialists, Including Health",
2,4,17-2011.00,Aerospace Engineers,
2,5,19-2041.02,Environmental Restoration Planners,
2,5,19-3091.00,Anthropologists and Archeologists,
1,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,
1,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders",
