O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-4011.00,Construction and Building Inspectors,Primary-Long
11-9021.00,Construction Managers,Primary-Long
45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers",Primary-Long
53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",Primary-Long
37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers",Primary-Short
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Primary-Short
49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",Primary-Short
53-1044.00,First-Line Supervisors of Passenger Attendants,Primary-Long
51-1011.00,First-Line Supervisors of Production and Operating Workers,Primary-Short
47-1011.03,Solar Energy Installation Managers,Primary-Short
37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,Supplemental
33-1091.00,First-Line Supervisors of Security Workers,Supplemental
17-3022.00,Civil Engineering Technologists and Technicians,Supplemental
39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services",Supplemental
49-9071.00,"Maintenance and Repair Workers, General",Supplemental
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Supplemental
17-2112.00,Industrial Engineers,Supplemental
11-1021.00,General and Operations Managers,Supplemental
47-2111.00,Electricians,Supplemental
47-3013.00,Helpers--Electricians,Supplemental
