Section,Category,Example
Tools,Automated endoscope reprocessor systems AERs,Computerized scope washers
Tools,Bar code reader equipment,Bar code scanners
Tools,Bar code reader equipment,Equipment bar code readers
Tools,Chemical or gas sterilizers,Ethylene oxide gas sterilizers
Tools,Chemical or gas sterilizers,Gas sterilizers
Tools,Chemical or gas sterilizers,Paracetic acid sterilizers
Tools,Chemical or gas sterilizers,Plasma gas sterilizers
Tools,Desktop computers,
Tools,Dry heat or hot air sterilizers,Hot air sterilizers
Tools,Ear plugs,Protective ear plugs
Tools,Heat tracing equipment,Temperature tracing and recording thermometers
Tools,Heating or drying equipment or accessories,Automatic dryers
Tools,Laboratory flasks,Laboratory glass flasks
Tools,Medical exam or non surgical procedure gloves,Medical examination protective gloves
Tools,Medical staff aprons or bibs,Protective medical aprons
Tools,Medical staff isolation or cover gowns,Protective gowns
Tools,Pressure regulator,Pressure regulation monitors
Tools,Protective gloves,Padded gloves
Tools,Steam autoclaves or sterilizers,Pressure steam autoclaves
Tools,Steam autoclaves or sterilizers,Steam gravity sterilizers
Tools,Steam autoclaves or sterilizers,Steam high vacuum sterilizers
Tools,Steam autoclaves or sterilizers,Sterilizers
Tools,Sterilization biological kits,Spore strips
Tools,Sterilization heat sealers,Heat-sealer machines
Tools,Sterilization indicator strips,Chemical sterilization indicators
Tools,Sterilization test packs,Bowie Dick test packs
Tools,Surgical instrument brushes or instrument stylets or instrument wipes,Cleaning or sterilizing scrubbing brushes
Tools,Surgical isolation or surgical masks,Protective masks
Tools,Surgical surgeon caps or hoods,Protective caps
Tools,Temperature regulators,Temperature monitors
Tools,Ultrasonic cleaning equipment,Ultrasonic cleaners
