Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,13-1111.00,Management Analysts
1,1,5,29-1141.04,Clinical Nurse Specialists
1,0,4,11-3131.00,Training and Development Managers
1,0,4,15-2051.00,Data Scientists
1,0,3,11-3051.06,Hydroelectric Production Managers
1,0,4,11-9121.02,Water Resource Specialists
1,0,5,11-1011.03,Chief Sustainability Officers
1,0,4,11-3071.04,Supply Chain Managers
1,0,4,11-9111.00,Medical and Health Services Managers
1,0,4,11-3013.01,Security Managers
1,0,4,11-2011.00,Advertising and Promotions Managers
