Importance,Category,Task
93,Core,"Inspect work of aircraft mechanics performing maintenance, modification, or repair and overhaul of aircraft and aircraft mechanical systems to ensure adherence to standards and procedures."
90,Core,Examine maintenance records and flight logs to determine if service and maintenance checks and overhauls were performed at prescribed intervals.
89,Core,"Inspect new, repaired, or modified aircraft to identify damage or defects and to assess airworthiness and conformance to standards, using checklists, hand tools, and test instruments."
89,Core,Approve or deny issuance of certificates of airworthiness.
86,Core,"Prepare and maintain detailed repair, inspection, investigation, and certification records and reports."
86,Core,"Examine landing gear, tires, and exteriors of fuselage, wings, and engines for evidence of damage or corrosion and the need for repairs."
79,Core,"Recommend replacement, repair, or modification of aircraft equipment."
79,Core,"Start aircraft and observe gauges, meters, and other instruments to detect evidence of malfunctions."
77,Core,Examine aircraft access plates and doors for security.
57,Core,"Recommend changes in rules, policies, standards, and regulations, based on knowledge of operating conditions, aircraft improvements, and other factors."
93,Supplemental,Investigate air accidents and complaints to determine causes.
76,Supplemental,"Analyze training programs and conduct oral and written examinations to ensure the competency of persons operating, installing, and repairing aircraft equipment."
74,Supplemental,"Conduct flight test programs to test equipment, instruments, and systems under a variety of conditions, using both manual and automatic controls."
Not available,Supplemental,"Schedule and coordinate in-flight testing programs with ground crews and air traffic control to ensure availability of ground tracking, equipment monitoring, and related services."
Not available,Supplemental,Observe flight activities of pilots to assess flying skills and to ensure conformance to flight and safety regulations.
