Section,Category,Example
Tools,Carbon monoxide analyzer,Carbon monoxide detectors
Tools,Desktop computers,
Tools,Electronic charts or maps or atlases,"Appraisal, mapping, and comparison data reporting systems"
Tools,Electronic charts or maps or atlases,Electronic maps
Tools,Electronic charts or maps or atlases,Mapping or location-based analysis systems
Tools,Electronic charts or maps or atlases,Real estate mapping and property description systems
Tools,Laser measuring systems,Handheld distance meters
Tools,Laser measuring systems,Laser measuring devices
Tools,Laser measuring systems,Ultrasonic distance measurers
Tools,Notebook computers,Laptop computers
Tools,Personal digital assistant PDAs or organizers,Personal digital assistants PDA
