O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-3012.00,Administrative Services Managers,Primary-Short
47-4011.00,Construction and Building Inspectors,Primary-Long
11-9021.00,Construction Managers,Primary-Short
37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,Primary-Short
11-1021.00,General and Operations Managers,Primary-Short
11-3051.00,Industrial Production Managers,Primary-Long
49-9071.00,"Maintenance and Repair Workers, General",Primary-Short
11-9141.00,"Property, Real Estate, and Community Association Managers",Primary-Long
11-3013.01,Security Managers,Primary-Long
11-3071.00,"Transportation, Storage, and Distribution Managers",Primary-Long
17-2112.00,Industrial Engineers,Supplemental
17-2051.00,Civil Engineers,Supplemental
13-1111.00,Management Analysts,Supplemental
49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",Supplemental
17-3022.00,Civil Engineering Technologists and Technicians,Supplemental
11-9111.00,Medical and Health Services Managers,Supplemental
17-2081.00,Environmental Engineers,Supplemental
13-1082.00,Project Management Specialists,Supplemental
47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers,Supplemental
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Supplemental
