Section,Category,Example
Tools,Batching plants or feeders,Wood feed systems
Tools,Desktop computers,
Tools,Evaporative coolers,Cooling towers
Tools,Extendable conveyors,Radial stackers
Tools,Fire tube boilers,Biomass boilers
Tools,Fire tube boilers,Bubbling fluidized bed boilers
Tools,Fire tube boilers,Circulating fluidized bed boilers
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Steam engines,Steam turbines
Tools,Steam generators,Heat recovery steam generators
Tools,Water samplers,
Tools,Water tube boiler,Steam boilers
