Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,3,49-9097.00,Signal and Track Switch Repairers
1,1,3,49-9064.00,Watch and Clock Repairers
1,1,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
1,1,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
1,1,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
1,1,3,49-9041.00,Industrial Machinery Mechanics
1,1,2,49-9044.00,Millwrights
1,1,3,49-9062.00,Medical Equipment Repairers
1,1,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
1,1,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
1,1,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
1,1,3,49-9071.00,"Maintenance and Repair Workers, General"
1,0,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
1,0,2,53-5022.00,Motorboat Operators
1,0,3,49-9081.00,Wind Turbine Service Technicians
1,0,2,53-3033.00,Light Truck Drivers
1,0,3,19-4051.00,Nuclear Technicians
1,0,2,49-9099.01,Geothermal Technicians
1,0,2,49-9052.00,Telecommunications Line Installers and Repairers
1,0,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
1,0,3,49-9092.00,Commercial Divers
1,0,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
