O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
33-3012.00,Correctional Officers and Jailers,Primary-Long
33-9091.00,Crossing Guards and Flaggers,Primary-Long
33-1091.00,First-Line Supervisors of Security Workers,Primary-Short
33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers",Primary-Long
33-3041.00,Parking Enforcement Workers,Primary-Short
33-3051.00,Police and Sheriff's Patrol Officers,Primary-Short
43-5031.00,Public Safety Telecommunicators,Primary-Long
33-9099.02,Retail Loss Prevention Specialists,Primary-Long
33-3052.00,Transit and Railroad Police,Primary-Short
33-9093.00,Transportation Security Screeners,Primary-Short
11-3013.01,Security Managers,Supplemental
13-1199.07,Security Management Specialists,Supplemental
15-1299.05,Information Security Engineers,Supplemental
33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers,Supplemental
33-1012.00,First-Line Supervisors of Police and Detectives,Supplemental
33-2022.00,Forest Fire Inspectors and Prevention Specialists,Supplemental
33-2021.00,Fire Inspectors and Investigators,Supplemental
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Supplemental
33-2011.00,Firefighters,Supplemental
53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation",Supplemental
