Section,Category,Example
Tools,Acoustic ear muffs or defenders,Protective ear muffs
Tools,Adjustable wrenches,Adjustable hand wrenches
Tools,Biscuit jointers,
Tools,Boring machines,Boring bars
Tools,Boring machines,Computerized numerical control CNC boring machines
Tools,Boring machines,Line boring machines
Tools,Boring machines,Screw pocket machines
Tools,Calipers,Dial calipers
Tools,Calipers,Digital calipers
Tools,Calipers,Vernier calipers
Tools,Cheesegrater file,Wood files
Tools,Claw hammer,Claw hammers
Tools,Compasses,Dividers
Tools,Conveyor feeders,
Tools,Cutting machines,Double end tenoners
Tools,Cutting machines,Tenoners
Tools,Desktop computers,
Tools,Drilling machines,Drill presses
Tools,Grease guns,
Tools,Grinding machines,Profile grinders
Tools,Hand sprayers,Spray guns
Tools,Height gauges,
Tools,Hold down clamps,Holding clamps
Tools,Horizontal turning center,Turning lathes
Tools,Hydraulic press frames,Hydraulic hot presses
Tools,Mainframe console or dumb terminals,Computer terminals
Tools,Milling machines,Machining centers
Tools,Paint brushes,Paint application brushes
Tools,Planes,Shapers
Tools,Planes,Spindle shapers
Tools,Planing machines,Planers
Tools,Pneumatic sanding machines,
Tools,Positioning jig,Case clamps
Tools,Positioning jig,Holding jigs
Tools,Power grinders,Bench grinders
Tools,Power nail guns,Nailing machines
Tools,Power routers,
Tools,Power sanders,Random orbital sanders
Tools,Power saws,Automatic panel saws
Tools,Protective gloves,Safety gloves
Tools,Protractors,
Tools,Rulers,Precision rulers
Tools,Safety glasses,
Tools,Sanding machines,Edge sanders
Tools,Sanding machines,Wide belt sanders
Tools,Saws,Handsaws
Tools,Shaper cutter,Shaping machines
Tools,Squares,Combination squares
Tools,Templates,Layout templates
Tools,Tracer or duplicating or contouring lathe,Lathes
Tools,Wood chisels,Woodworking chisels
Tools,Wood gouge,Hand lathes
