O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers",Primary-Short
23-1022.00,"Arbitrators, Mediators, and Conciliators",Primary-Long
27-3092.00,Court Reporters and Simultaneous Captioners,Primary-Long
13-1041.03,Equal Opportunity Representatives and Officers,Primary-Long
13-2099.04,"Fraud Examiners, Investigators and Analysts",Primary-Long
23-1023.00,"Judges, Magistrate Judges, and Magistrates",Primary-Short
25-1112.00,"Law Teachers, Postsecondary",Primary-Long
23-1011.00,Lawyers,Primary-Short
43-6012.00,Legal Secretaries and Administrative Assistants,Primary-Short
23-2011.00,Paralegals and Legal Assistants,Primary-Short
43-4031.00,"Court, Municipal, and License Clerks",Supplemental
23-2093.00,"Title Examiners, Abstractors, and Searchers",Supplemental
33-3011.00,Bailiffs,Supplemental
13-1041.00,Compliance Officers,Supplemental
33-9021.00,Private Detectives and Investigators,Supplemental
21-1092.00,Probation Officers and Correctional Treatment Specialists,Supplemental
33-3021.00,Detectives and Criminal Investigators,Supplemental
33-3051.00,Police and Sheriff's Patrol Officers,Supplemental
43-4061.00,"Eligibility Interviewers, Government Programs",Supplemental
13-1031.00,"Claims Adjusters, Examiners, and Investigators",Supplemental
