O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers,Primary-Long
53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",Primary-Short
37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,Primary-Long
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Primary-Long
49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",Primary-Short
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Primary-Long
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Primary-Short
51-1011.00,First-Line Supervisors of Production and Operating Workers,Primary-Long
13-1199.07,Security Management Specialists,Primary-Short
11-3013.01,Security Managers,Primary-Short
15-1299.05,Information Security Engineers,Supplemental
33-9032.00,Security Guards,Supplemental
53-1044.00,First-Line Supervisors of Passenger Attendants,Supplemental
45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers",Supplemental
33-1011.00,First-Line Supervisors of Correctional Officers,Supplemental
15-1212.00,Information Security Analysts,Supplemental
19-5011.00,Occupational Health and Safety Specialists,Supplemental
33-1012.00,First-Line Supervisors of Police and Detectives,Supplemental
33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers,Supplemental
39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services",Supplemental
