Importance,Category,Task
83,Core,"Prepare affidavits or other documents, such as legal correspondence, and organize and maintain documents in paper or electronic filing system."
80,Core,"Prepare legal documents, including briefs, pleadings, appeals, wills, contracts, and real estate closing statements."
74,Core,Prepare for trial by performing tasks such as organizing exhibits.
72,Core,"Investigate facts and law of cases and search pertinent sources, such as public records and internet sources, to determine causes of action and to prepare cases."
72,Core,Meet with clients and other professionals to discuss details of case.
70,Core,File pleadings with court clerk.
69,Core,"Gather and analyze research data, such as statutes, decisions, and legal articles, codes, and documents."
67,Core,"Direct and coordinate law office activity, including delivery of subpoenas."
60,Supplemental,Call upon witnesses to testify at hearing.
55,Supplemental,"Arbitrate disputes between parties and assist in the real estate closing process, such as by reviewing title searches."
52,Supplemental,Keep and monitor legal volumes to ensure that law library is up-to-date.
31,Supplemental,Appraise and inventory real and personal property for estate planning.
