Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,5,19-3041.00,Sociologists
2,2,5,19-2032.00,Materials Scientists
2,2,4,15-1255.00,Web and Digital Interface Designers
2,2,4,15-1241.00,Computer Network Architects
1,8,5,19-3091.00,Anthropologists and Archeologists
1,1,5,19-3011.00,Economists
1,1,5,21-1023.00,Mental Health and Substance Abuse Social Workers
1,1,5,19-3094.00,Political Scientists
1,1,3,15-1232.00,Computer User Support Specialists
1,1,5,11-9121.00,Natural Sciences Managers
1,1,5,15-2031.00,Operations Research Analysts
1,1,5,19-3022.00,Survey Researchers
1,1,4,15-1211.01,Health Informatics Specialists
1,1,5,21-1022.00,Healthcare Social Workers
1,1,4,15-1244.00,Network and Computer Systems Administrators
1,1,4,21-1021.00,"Child, Family, and School Social Workers"
1,1,4,19-4061.00,Social Science Research Assistants
1,1,4,15-1231.00,Computer Network Support Specialists
1,1,3,15-1241.01,Telecommunications Engineering Specialists
1,1,4,15-1299.08,Computer Systems Engineers/Architects
1,1,4,15-1299.02,Geographic Information Systems Technologists and Technicians
1,1,3,15-1254.00,Web Developers
1,1,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
1,1,5,19-2041.03,Industrial Ecologists
