O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-3028.00,Calibration Technologists and Technicians,Primary-Long
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Primary-Long
17-2071.00,Electrical Engineers,Primary-Long
17-2072.00,"Electronics Engineers, Except Computer",Primary-Short
17-3027.00,Mechanical Engineering Technologists and Technicians,Primary-Short
17-2141.00,Mechanical Engineers,Primary-Long
17-2199.06,Microsystems Engineers,Primary-Long
17-2199.08,Robotics Engineers,Primary-Short
17-3024.01,Robotics Technicians,Primary-Short
15-1252.00,Software Developers,Primary-Short
17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,Supplemental
17-3026.00,Industrial Engineering Technologists and Technicians,Supplemental
17-2112.03,Manufacturing Engineers,Supplemental
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Supplemental
17-2112.00,Industrial Engineers,Supplemental
17-3013.00,Mechanical Drafters,Supplemental
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Supplemental
17-2061.00,Computer Hardware Engineers,Supplemental
17-2141.02,Automotive Engineers,Supplemental
51-9162.00,Computer Numerically Controlled Tool Programmers,Supplemental
