Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
2,2,2,39-2011.00,Animal Trainers
2,2,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
2,2,4,11-1031.00,Legislators
1,3,2,39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services"
1,3,3,53-1044.00,First-Line Supervisors of Passenger Attendants
1,2,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
1,1,5,19-2011.00,Astronomers
1,1,3,11-9171.00,Funeral Home Managers
1,1,5,25-1113.00,"Social Work Teachers, Postsecondary"
1,1,5,25-1067.00,"Sociology Teachers, Postsecondary"
1,1,5,25-1011.00,"Business Teachers, Postsecondary"
1,1,5,29-1141.04,Clinical Nurse Specialists
1,1,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
