Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,4,13-2031.00,Budget Analysts
1,0,3,13-1041.06,Coroners
1,0,5,19-3011.00,Economists
1,0,3,13-1041.04,Government Property Inspectors and Investigators
1,0,5,19-3032.00,Industrial-Organizational Psychologists
1,0,3,33-3021.02,Police Identification and Records Officers
1,0,4,17-1022.00,Surveyors
1,0,2,45-2011.00,Agricultural Inspectors
1,0,3,33-3051.04,Customs and Border Protection Officers
1,0,2,33-9011.00,Animal Control Workers
1,0,4,13-2022.00,Appraisers of Personal and Business Property
1,0,3,19-4092.00,Forensic Science Technicians
1,0,3,33-9021.00,Private Detectives and Investigators
1,0,2,33-9099.02,Retail Loss Prevention Specialists
1,0,3,39-4011.00,Embalmers
1,0,5,29-1222.00,"Physicians, Pathologists"
1,0,4,13-2023.00,Appraisers and Assessors of Real Estate
1,0,4,15-1299.06,Digital Forensics Analysts
1,0,3,33-1012.00,First-Line Supervisors of Police and Detectives
1,0,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
1,0,4,33-3031.00,Fish and Game Wardens
1,0,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
1,0,2,33-3041.00,Parking Enforcement Workers
1,0,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
1,0,3,33-3021.00,Detectives and Criminal Investigators
1,0,3,33-2021.00,Fire Inspectors and Investigators
1,0,4,13-1041.01,Environmental Compliance Inspectors
1,0,3,33-3051.00,Police and Sheriff's Patrol Officers
1,0,5,11-1011.00,Chief Executives
