Percentage,Technology Skill,In Demand
48,Autodesk Revit,Yes
34,Autodesk AutoCAD,Yes
18,Trimble SketchUp Pro,Yes
15,Microsoft Office software,Yes
9,Adobe Photoshop,Yes
7,Microsoft Excel,Yes
7,Adobe Creative Cloud software,Yes
5,Microsoft PowerPoint,Yes
5,Adobe InDesign,Yes
4,Adobe Illustrator,
4,Microsoft Outlook,
3,Amazon Web Services AWS software,
3,Microsoft Word,
1,Microsoft Project,
1,Bentley MicroStation,
1,Autodesk AutoCAD Civil 3D,
0,Microsoft PowerShell,
0,Microsoft Access,
0,NoSQL,
0,ESRI ArcGIS software,
0,Oracle Primavera Enterprise Project Portfolio Management,
0,Microsoft SQL Server,
0,Adobe Acrobat,
0,PostgreSQL,
0,Amazon Elastic Compute Cloud EC2,
0,Apache Hadoop,
0,MongoDB,
0,Puppet,
0,Chef,
0,Apache Maven,
n/a,Amazon Redshift,
n/a,Apache Cassandra,
n/a,Apache Hive,
n/a,Intuit QuickBooks,
