Section,Category,Example
Tools,Bar code reader equipment,Handheld bar code scanners
Tools,Bar code reader equipment,Stationary bar code scanners
Tools,Belt conveyors,
Tools,Cash registers,Electronic cash registers
Tools,Commercial use scales,Electronic food scales
Tools,Commercial use scales,Food scales
Tools,Desktop calculator,10-key calculators
Tools,Desktop computers,
Tools,Electronic funds transfer point of sale equipment,Electronic funds transfer EFT terminals
Tools,Fluid regulators,Gas pump controllers
Tools,Laser printers,
Tools,Magnetic stripe readers and encoders,Credit card readers
Tools,Notebook computers,Laptop computers
Tools,Packaging compactors,Cardboard balers
Tools,Packaging compactors,Trash compactors
Tools,Personal computers,
Tools,Security cameras,Surveillance cameras
Tools,Ticket dispensing machines,Lottery ticket machines
Tools,Ticket dispensing machines,Money order machines
