Section,Category,Example
Tools,Air compressors,Portable air compressors
Tools,Blocks or pulleys,Traveling blocks
Tools,Blowout preventer controls,Accumulator systems
Tools,Blowout preventers,Oil well blowout preventers
Tools,Carbon steel pipe spectacle blind flange,Pipe covering blind flanges
Tools,Casing head spool,Adapter spools
Tools,Casing head spool,Drilling spools
Tools,Casing head spool,Spacer spools
Tools,Cement pumping units,Cement pumping equipment
Tools,Choke manifolds,
Tools,Claw hammer,Claw hammers
Tools,Crown blocks,Oil rig crown blocks
Tools,Derricks,Truck mounted derricks
Tools,Detonators,Explosives detonating equipment
Tools,Diesel engines,Rig diesel engines
Tools,Downhole fishing poles,Downhole fishing tools
Tools,Drawworks,Chain driven draw works
Tools,Drawworks,Drilling draw works
Tools,Drawworks,Gear driven draw works
Tools,Drill collars,Drilling collars
Tools,Drill pipe,Oil drilling pipes
Tools,Drill rig rotary tables,Drilling rig rotary tables
Tools,Drill swivels,Drilling swivels
Tools,Drilling casings,Drill casings
Tools,Drilling casings,Pipe slips
Tools,Electric rotary converters,Silicon controlled rectifiers SCR
Tools,Flowmeters,Multiphase flowmeters
Tools,Gasoline engines,
Tools,Hard hats,
Tools,Hoists,Air hoists
Tools,Impact wrenches,Power wrenches
Tools,Industrial drill bits,Well drill bits
Tools,Makeup tongs,Drill pipe tongs
Tools,Mud mixers,Drilling mud mixers
Tools,Mud mixers,Mud mixing equipment
Tools,Mud pumps,Slush pumps
Tools,Oilfield cementing tools,Well cementing units
Tools,Packers or tubing anchors,Well packers
Tools,Personal computers,
Tools,Pipe handling equipment,Stuck pipe tools
Tools,Pressure indicators,Pressure recorders
Tools,Rotary drills,Rotary drilling rigs
Tools,Safety glasses,Protective safety glasses
Tools,Safety harnesses or belts,Fall arrest systems
Tools,Safety harnesses or belts,Protective harnesses
Tools,Safety vests,Reflective vests
Tools,Specialty wrenches,Hammer wrenches
Tools,Taglines,Lifting taglines
Tools,Torque wrenches,Hydraulic torque wrenches
Tools,Tubing head adapter,Double studded adapters
Tools,Two way radios,Mobile radios
Tools,Wellhead production chokes,Drilling chokes
Tools,Wellhead tees or crosses,Drilling crosses
