O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-9031.00,"Cutters and Trimmers, Hand",Primary-Short
51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders",Primary-Short
53-7063.00,Machine Feeders and Offbearers,Primary-Long
51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders",Primary-Long
51-6021.00,"Pressers, Textile, Garment, and Related Materials",Primary-Short
51-6051.00,"Sewers, Hand",Primary-Long
51-6041.00,Shoe and Leather Workers and Repairers,Primary-Long
51-6042.00,Shoe Machine Operators and Tenders,Primary-Short
51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders",Primary-Long
51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders",Primary-Short
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Supplemental
51-9191.00,Adhesive Bonding Machine Operators and Tenders,Supplemental
51-6011.00,Laundry and Dry-Cleaning Workers,Supplemental
51-9022.00,"Grinding and Polishing Workers, Hand",Supplemental
51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders",Supplemental
51-5113.00,Print Binding and Finishing Workers,Supplemental
51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-6052.00,"Tailors, Dressmakers, and Custom Sewers",Supplemental
51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood",Supplemental
51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
