O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-9191.00,Adhesive Bonding Machine Operators and Tenders,Primary-Long
51-9031.00,"Cutters and Trimmers, Hand",Primary-Long
51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders",Primary-Short
51-9022.00,"Grinding and Polishing Workers, Hand",Primary-Short
51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood",Primary-Long
51-6031.00,Sewing Machine Operators,Primary-Short
51-6041.00,Shoe and Leather Workers and Repairers,Primary-Short
51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders",Primary-Long
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Primary-Short
51-4194.00,"Tool Grinders, Filers, and Sharpeners",Supplemental
51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
53-7063.00,Machine Feeders and Offbearers,Supplemental
51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders",Supplemental
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Supplemental
51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-9123.00,"Painting, Coating, and Decorating Workers",Supplemental
51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders",Supplemental
51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
