Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,3,17-3011.00,Architectural and Civil Drafters
2,2,4,17-2051.00,Civil Engineers
2,2,4,13-1081.00,Logisticians
2,2,3,17-3027.00,Mechanical Engineering Technologists and Technicians
1,1,4,17-2041.00,Chemical Engineers
1,1,4,17-2021.00,Agricultural Engineers
1,1,4,13-1199.05,Sustainability Specialists
1,1,3,17-3022.00,Civil Engineering Technologists and Technicians
1,1,4,11-2033.00,Fundraising Managers
1,1,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
1,1,4,17-2112.00,Industrial Engineers
1,1,4,17-2072.00,"Electronics Engineers, Except Computer"
1,1,4,17-2131.00,Materials Engineers
1,1,4,17-2071.00,Electrical Engineers
1,1,4,17-2199.05,Mechatronics Engineers
1,1,4,17-2112.03,Manufacturing Engineers
1,1,4,17-2141.02,Automotive Engineers
1,1,5,17-2199.09,Nanosystems Engineers
1,1,4,17-2141.01,Fuel Cell Engineers
1,1,5,17-2112.01,Human Factors Engineers and Ergonomists
1,1,4,17-2199.07,Photonics Engineers
1,1,4,17-2051.01,Transportation Engineers
1,1,4,13-1131.00,Fundraisers
1,1,4,17-2031.00,Bioengineers and Biomedical Engineers
1,1,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
1,1,3,17-3026.00,Industrial Engineering Technologists and Technicians
1,1,5,17-2199.06,Microsystems Engineers
