Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,4,17-2199.08,Robotics Engineers
4,4,3,17-3027.00,Mechanical Engineering Technologists and Technicians
3,4,4,17-2112.03,Manufacturing Engineers
3,4,3,17-3026.00,Industrial Engineering Technologists and Technicians
3,3,4,17-2051.02,Water/Wastewater Engineers
3,3,4,17-2121.00,Marine Engineers and Naval Architects
2,3,4,17-2041.00,Chemical Engineers
2,3,5,17-2199.06,Microsystems Engineers
2,2,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
2,2,4,17-2051.01,Transportation Engineers
1,3,4,17-2199.05,Mechatronics Engineers
1,2,4,17-2141.02,Automotive Engineers
1,2,4,17-2199.07,Photonics Engineers
1,1,4,17-2021.00,Agricultural Engineers
1,1,4,17-2072.00,"Electronics Engineers, Except Computer"
1,1,4,11-3051.00,Industrial Production Managers
1,1,4,17-2131.00,Materials Engineers
1,1,4,15-1299.04,Penetration Testers
1,1,4,17-2171.00,Petroleum Engineers
1,1,3,17-3024.01,Robotics Technicians
1,1,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
1,1,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
1,1,4,17-2031.00,Bioengineers and Biomedical Engineers
1,1,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
1,1,2,51-8013.00,Power Plant Operators
