Importance,Category,Task
92,Core,Secure passengers for transportation by buckling seatbelts or fastening wheelchairs with tie-down straps.
86,Core,"Provide boarding assistance to elderly, sick, or injured people."
79,Core,"Respond to passengers' questions, requests, or complaints."
74,Core,Determine or facilitate seating arrangements.
92,Supplemental,"Provide customers with information on routes, gates, prices, timetables, terminals, or concourses."
86,Supplemental,Perform equipment safety checks prior to departure.
85,Supplemental,"Issue and collect passenger boarding passes and transfers, tearing or punching tickets as necessary to prevent reuse."
77,Supplemental,Greet passengers boarding transportation equipment and announce routes and stops.
77,Supplemental,Count and verify tickets and seat reservations and record numbers of passengers boarding and disembarking.
77,Supplemental,Explain and demonstrate safety procedures and safety equipment use.
76,Supplemental,Open and close doors for passengers.
72,Supplemental,Signal transportation operators to stop or to proceed.
70,Supplemental,Adjust window shades or seat cushions at the request of passengers.
65,Supplemental,"Transport baggage or coordinate transportation between assigned rooms, terminals, or platforms."
