Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,11-3051.03,Biofuels Production Managers
1,1,3,11-9199.09,Wind Energy Operations Managers
1,1,4,11-3013.01,Security Managers
1,0,3,11-3013.00,Facilities Managers
1,0,2,11-9131.00,Postmasters and Mail Superintendents
1,0,4,11-3131.00,Training and Development Managers
1,0,4,11-1021.00,General and Operations Managers
1,0,2,11-9071.00,Gambling Managers
1,0,3,11-3012.00,Administrative Services Managers
1,0,4,11-3061.00,Purchasing Managers
1,0,4,11-3021.00,Computer and Information Systems Managers
1,0,4,11-3111.00,Compensation and Benefits Managers
1,0,4,11-9199.08,Loss Prevention Managers
1,0,4,11-3031.01,Treasurers and Controllers
1,0,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
1,0,4,11-3121.00,Human Resources Managers
1,0,4,11-9111.00,Medical and Health Services Managers
1,0,4,11-3051.01,Quality Control Systems Managers
1,0,5,11-9121.00,Natural Sciences Managers
1,0,4,11-9199.01,Regulatory Affairs Managers
1,0,4,11-9081.00,Lodging Managers
1,0,4,11-9121.01,Clinical Research Coordinators
1,0,4,11-3051.00,Industrial Production Managers
1,0,4,11-9199.02,Compliance Managers
1,0,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
1,0,4,11-2011.00,Advertising and Promotions Managers
1,0,5,11-9033.00,"Education Administrators, Postsecondary"
1,0,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
1,0,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
