Importance,Category,Task
97,Core,Prepare written opinions or decisions regarding cases.
93,Core,"Apply relevant laws, regulations, policies, or precedents to reach conclusions."
92,Core,Conduct hearings to obtain information or evidence relative to disposition of claims.
89,Core,"Use mediation techniques to facilitate communication between disputants, to further parties' understanding of different perspectives, and to guide parties toward mutual agreement."
83,Core,"Confer with disputants to clarify issues, identify underlying concerns, and develop an understanding of their respective needs and interests."
81,Core,"Rule on exceptions, motions, or admissibility of evidence."
77,Core,"Conduct initial meetings with disputants to outline the arbitration process, settle procedural matters, such as fees, or determine details, such as witness numbers or time requirements."
66,Core,Issue subpoenas or administer oaths to prepare for formal hearings.
65,Core,Prepare settlement agreements for disputants to sign.
65,Core,Set up appointments for parties to meet for mediation.
50,Core,"Research laws, regulations, policies, or precedent decisions to prepare for hearings."
88,Supplemental,"Determine extent of liability according to evidence, laws, or administrative or judicial precedents."
82,Supplemental,Authorize payment of valid claims.
75,Supplemental,"Interview claimants, agents, or witnesses to obtain information about disputed issues."
75,Supplemental,Conduct studies of appeals procedures to ensure adherence to legal requirements or to facilitate disposition of cases.
73,Supplemental,Recommend acceptance or rejection of compromise settlement offers.
68,Supplemental,"Evaluate information from documents, such as claim applications, birth or death certificates, or physician or employer records."
50,Supplemental,Specialize in the negotiation and resolution of environmental conflicts involving issues such as natural resource allocation or regional development planning.
49,Supplemental,"Organize or deliver public presentations about mediation to organizations, such as community agencies or schools."
45,Supplemental,Participate in court proceedings.
