Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,4,27-2012.03,Media Programming Directors
3,6,4,27-3023.00,"News Analysts, Reporters, and Journalists"
3,3,4,27-2012.00,Producers and Directors
2,3,3,27-4011.00,Audio and Video Technicians
2,2,4,27-3041.00,Editors
2,2,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
1,1,4,27-3042.00,Technical Writers
1,1,4,27-3043.05,"Poets, Lyricists and Creative Writers"
1,1,4,27-2032.00,Choreographers
1,1,2,27-2091.00,"Disc Jockeys, Except Radio"
1,1,3,27-4031.00,"Camera Operators, Television, Video, and Film"
1,1,3,27-4012.00,Broadcast Technicians
1,1,4,27-2041.00,Music Directors and Composers
