Section,Category,Example
Tools,Audio mixing consoles,Audio boards
Tools,Camera controllers,Camera control units
Tools,Camera controllers,Robotic cameras
Tools,Cassette players or recorders,Tape machines
Tools,Computer servers,Video servers
Tools,Desktop computers,
Tools,Digital camcorders or video cameras,Digital video cameras
Tools,Media control systems,Master control switchers
Tools,Microphones,Wireless microphones
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Stage or projection or studio lighting system,Studio lighting
Tools,Video cassette players or recorders,Videotape recorders
Tools,Video editors,Digital video effects units
Tools,Video editors,Linear editing systems
Tools,Video editors,Non-linear editing systems
Tools,Video editors,Vision mixers
Tools,Visual presenters,Teleprompters
