Section,Category,Example
Tools,Crushers,Crushing machines
Tools,Crushers,Granulators
Tools,Desktop computers,
Tools,Forklifts,
Tools,Hand trucks or accessories,Hand trucks
Tools,Laser fax machine,Laser facsimile machines
Tools,Laser printers,Computer laser printers
Tools,Notebook computers,Laptop computers
Tools,Packaging compactors,Cardboard balers
Tools,Pallet trucks,Pallet jacks
Tools,Personal computers,
Tools,Photocopiers,Photocopying equipment
Tools,Pocket calculator,Handheld calculators
Tools,Skid steer loaders,
Tools,Sorters,Recyclable material sorters
Tools,Special purpose telephones,Multi-line telephone systems
