Section,Category,Example
Tools,Angle grinder,Angle grinders
Tools,Bench clamp,Bench clamps
Tools,Binocular light compound microscopes,Computerized microscopes
Tools,Buffing machine,Buffing machines
Tools,Calipers,Digital calipers
Tools,Calipers,Vernier calipers
Tools,Chamfering machine,Pipe chamfering machines
Tools,Chuck keys,Chuck wrenches
Tools,Comparators,Digital comparators
Tools,Coordinate measuring machines CMM,
Tools,Deburring tool,Hand deburring tools
Tools,Gage block set,Gage blocks
Tools,Hoists,Power hoists
Tools,Hole gauge,Bore gauges
Tools,Metal polishing machine,Metal polishing machines
Tools,Micrometers,Digital micrometers
Tools,Overhead crane,Electric overhead travelling EOT cranes
Tools,Precision surface plate,Metalworking surface plates
Tools,Radius gauge,Digital radius gauges
Tools,Surface grinding machine,Computer numerical control CNC grinding machines
Tools,Surface grinding machine,Outer diameter OD grinders
Tools,Surface grinding machine,Surface grinding machines
Tools,Surface grinding machine,Universal grinding machines
Tools,Thickness measuring devices,Gage pins
Tools,Thickness measuring devices,Limit gauges
Tools,Vibratory or barrel finishing machine,Barrel finishing machines
