Section,Category,Example
Tools,Automatic lathe or chucking machine,Automatic chucking machines
Tools,Belt conveyors,Conveyor belt systems
Tools,Bench grinder,Benchtop grinders
Tools,Bench scales,Digital bench scales
Tools,Boring machines,Boring mills
Tools,Calipers,Digital calipers
Tools,Carts,Warehouse carts
Tools,Cleaning brushes,
Tools,Cleaning scrapers,
Tools,Cold chisels,Flat cold chisels
Tools,Commercial use food slicers,Food slicing machines
Tools,Drill press or radial drill,Floor-mounted drill presses
Tools,Forklifts,
Tools,Hammers,Multipurpose hammers
Tools,Hand trucks or accessories,Warehouse hand trucks
Tools,Hydraulic shears,Hydraulic cutters
Tools,Jib crane,I-beam jib cranes
Tools,Jib crane,Jib cranes
Tools,Laser cutting machine,Laser cutters
Tools,Metal shearing machine,Guillotines
Tools,Micrometers,Digital micrometers
Tools,Milling machines,Computer numerically controlled CNC cutting machines
Tools,Oil can,Oil dispensing cans
Tools,Oil gun,Lubrication guns
Tools,Pallet trucks,Pallet jacks
Tools,Paper cutting machines or accessories,Paper cutting machines
Tools,Personal computers,
Tools,Plasma cutting machine,Plasma cutters
Tools,Power saws,Cutoff saws
Tools,Precision file,Precision file sets
Tools,Rulers,Precision rulers
Tools,Saws,Handsaws
Tools,Screwdrivers,Multipurpose screwdrivers
Tools,Scribers,Marking scribes
Tools,Sharpening stones or tools or kits,Honing stones
Tools,Special hoses,Steam hoses
Tools,Squares,Layout squares
Tools,Tape measures,Measuring tapes
Tools,Track cranes,Overhead cranes
Tools,Trim press,Trimming presses
Tools,Utility knives,
