Importance,Category,Task
77,Core,Clean work areas and equipment.
74,Core,"Perform support duties to assist painters, paperhangers, plasterers, or masons."
72,Core,"Apply protective coverings, such as masking tape, to articles or areas that could be damaged or stained by work processes."
68,Core,Erect scaffolding.
67,Core,Fill cracks or breaks in surfaces of plaster articles or areas with putty or epoxy compounds.
62,Core,Supply or hold tools and materials.
71,Supplemental,"Smooth surfaces of articles to be painted, using sanding and buffing tools and equipment."
68,Supplemental,"Mix plaster, and carry plaster to plasterers."
51,Supplemental,Place articles to be stripped into stripping tanks.
46,Supplemental,"Remove articles such as cabinets, metal furniture, and paint containers from stripping tanks after prescribed periods of time."
41,Supplemental,Pour specified amounts of chemical solutions into stripping tanks.
