O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-7061.00,Cleaners of Vehicles and Equipment,Primary-Short
51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders",Primary-Long
35-9021.00,Dishwashers,Primary-Short
47-2043.00,Floor Sanders and Finishers,Primary-Long
37-3011.00,Landscaping and Groundskeeping Workers,Primary-Long
51-6011.00,Laundry and Dry-Cleaning Workers,Primary-Short
37-2012.00,Maids and Housekeeping Cleaners,Primary-Short
49-9071.00,"Maintenance and Repair Workers, General",Primary-Long
53-7062.04,Recycling and Reclamation Workers,Primary-Long
47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners,Primary-Short
47-4041.00,Hazardous Materials Removal Workers,Supplemental
47-2041.00,Carpet Installers,Supplemental
47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons",Supplemental
47-2061.00,Construction Laborers,Supplemental
47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters",Supplemental
51-7021.00,Furniture Finishers,Supplemental
47-2051.00,Cement Masons and Concrete Finishers,Supplemental
47-5071.00,"Roustabouts, Oil and Gas",Supplemental
47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters",Supplemental
51-9022.00,"Grinding and Polishing Workers, Hand",Supplemental
