O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1211.00,Anesthesiologists,Primary-Short
29-1212.00,Cardiologists,Primary-Short
29-1141.04,Clinical Nurse Specialists,Primary-Long
29-1141.03,Critical Care Nurses,Primary-Long
29-1214.00,Emergency Medicine Physicians,Primary-Short
29-1151.00,Nurse Anesthetists,Primary-Short
29-1171.00,Nurse Practitioners,Primary-Long
29-1242.00,"Orthopedic Surgeons, Except Pediatric",Primary-Long
29-1243.00,Pediatric Surgeons,Primary-Short
29-1071.00,Physician Assistants,Primary-Long
29-2043.00,Paramedics,Supplemental
29-9093.00,Surgical Assistants,Supplemental
29-1126.00,Respiratory Therapists,Supplemental
29-2042.00,Emergency Medical Technicians,Supplemental
29-2031.00,Cardiovascular Technologists and Technicians,Supplemental
29-2055.00,Surgical Technologists,Supplemental
29-1141.01,Acute Care Nurses,Supplemental
29-1141.00,Registered Nurses,Supplemental
29-1229.04,Physical Medicine and Rehabilitation Physicians,Supplemental
31-9092.00,Medical Assistants,Supplemental
