O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
21-1021.00,"Child, Family, and School Social Workers",Primary-Long
21-1094.00,Community Health Workers,Primary-Short
29-1031.00,Dietitians and Nutritionists,Primary-Long
15-1211.01,Health Informatics Specialists,Primary-Short
25-1071.00,"Health Specialties Teachers, Postsecondary",Primary-Long
21-1022.00,Healthcare Social Workers,Primary-Short
25-1072.00,"Nursing Instructors and Teachers, Postsecondary",Primary-Short
21-1015.00,Rehabilitation Counselors,Primary-Short
11-9151.00,Social and Community Service Managers,Primary-Long
21-1093.00,Social and Human Service Assistants,Primary-Long
29-1141.04,Clinical Nurse Specialists,Supplemental
29-1229.05,Preventive Medicine Physicians,Supplemental
11-9111.00,Medical and Health Services Managers,Supplemental
21-1014.00,Mental Health Counselors,Supplemental
21-1023.00,Mental Health and Substance Abuse Social Workers,Supplemental
29-1141.00,Registered Nurses,Supplemental
29-1171.00,Nurse Practitioners,Supplemental
21-1012.00,"Educational, Guidance, and Career Counselors and Advisors",Supplemental
25-9031.00,Instructional Coordinators,Supplemental
29-2099.08,Patient Representatives,Supplemental
