Importance,Category,Task
90,Core,Perform teller duties as required.
89,Core,"Compile information about new accounts, enter account information into computers, and file related forms or other documents."
89,Core,"Collect and record customer deposits and fees and issue receipts, using computers."
88,Core,"Inform customers of procedures for applying for services, such as ATM cards, direct deposit of checks, and certificates of deposit."
87,Core,"Answer customers' questions and explain available services, such as deposit accounts, bonds, and securities."
84,Core,Interview customers to obtain information needed for opening accounts or renting safe-deposit boxes.
83,Core,Refer customers to appropriate bank personnel to meet their financial needs.
78,Core,"Investigate and correct errors upon customers' request, according to customer and bank records."
77,Core,Execute wire transfers of funds.
77,Core,"Issue initial and replacement safe-deposit keys to customers, and admit customers to vaults."
90,Supplemental,Process loan applications.
85,Supplemental,Obtain credit records from reporting agencies.
55,Supplemental,Schedule repairs for locks on safe-deposit boxes.
45,Supplemental,Perform foreign currency transactions and sell traveler's checks.
42,Supplemental,Duplicate records for distribution to branch offices.
