O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-3051.00,Industrial Production Managers,Primary-Long
13-1081.02,Logistics Analysts,Primary-Short
13-1081.01,Logistics Engineers,Primary-Short
13-1111.00,Management Analysts,Primary-Long
43-5061.00,"Production, Planning, and Expediting Clerks",Primary-Long
13-1082.00,Project Management Specialists,Primary-Short
13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",Primary-Long
11-3061.00,Purchasing Managers,Primary-Long
11-3071.04,Supply Chain Managers,Primary-Short
11-3071.00,"Transportation, Storage, and Distribution Managers",Primary-Short
43-3061.00,Procurement Clerks,Supplemental
15-1299.09,Information Technology Project Managers,Supplemental
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Supplemental
53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",Supplemental
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Supplemental
11-1021.00,General and Operations Managers,Supplemental
11-2022.00,Sales Managers,Supplemental
15-1252.00,Software Developers,Supplemental
43-5011.00,Cargo and Freight Agents,Supplemental
53-1042.01,Recycling Coordinators,Supplemental
