Importance,Category,Task
77,Core,Read work orders or examine parts to determine parts or sections of products to be produced.
71,Core,"Trim or remove excess material, using scrapers, knives, or band saws."
76,Supplemental,Brush or spray mold surfaces with parting agents or insert paper into molds to ensure smoothness and prevent sticking or seepage.
76,Supplemental,"Engrave or stamp identifying symbols, letters, or numbers on products."
75,Supplemental,"Assemble, insert, and adjust wires, tubes, cores, fittings, rods, or patterns into molds, using hand tools and depth gauges."
75,Supplemental,"Clean, finish, and lubricate molds and mold parts."
74,Supplemental,Separate models or patterns from molds and examine products for accuracy.
73,Supplemental,Set the proper operating temperature for each casting.
73,Supplemental,"Load or stack filled molds in ovens, dryers, or curing boxes, or on storage racks or carts."
73,Supplemental,"Align and assemble parts to produce completed products, using gauges and hand tools."
72,Supplemental,"Operate and adjust controls of heating equipment to melt material or to cure, dry, or bake filled molds."
72,Supplemental,Select sizes and types of molds according to instructions.
72,Supplemental,"Patch broken edges or fractures, using clay or plaster."
72,Supplemental,Withdraw cores or other loose mold members after castings solidify.
69,Supplemental,"Repair mold defects, such as cracks or broken edges, using patterns, mold boxes, or hand tools."
69,Supplemental,"Measure and cut products to specified dimensions, using measuring and cutting instruments."
68,Supplemental,"Smooth surfaces of molds, using scraping tools or sandpaper."
68,Supplemental,"Measure ingredients and mix molding, casting material, or sealing compounds to prescribed consistencies, according to formulas."
67,Supplemental,Remove excess materials and level and smooth wet mold mixtures.
65,Supplemental,Operate molding machines that compact sand in flasks to form molds.
65,Supplemental,"Place forms around models and separately immerse each half portion of a model in plaster, wax, or other mold-making materials."
65,Supplemental,"Verify dimensions of products, using measuring instruments, such as calipers, vernier gauges, or protractors."
61,Supplemental,"Bore holes or cut grates, risers, or pouring spouts in molds, using power tools."
60,Supplemental,"Locate and scribe parting lines on patterns, using measuring instruments, such as calipers, squares, or depth gauges."
58,Supplemental,Tap or tilt molds to ensure uniform distribution of materials.
Not available,Not available,"Construct or form molds for use in casting clay or plaster objects, using plaster, fiberglass, rubber, casting machines, patterns, or flasks."
Not available,Not available,"Pour, pack, spread, or press plaster, concrete, or other materials into or around models or molds."
