Importance,Category,Task
94,Core,Operate engine throttles and steering mechanisms to guide boats on desired courses.
91,Core,Direct safety operations in emergency situations.
91,Core,"Secure boats to docks with mooring lines, and cast off lines to enable departure."
90,Core,"Maintain desired courses, using compasses or electronic navigational aids."
89,Core,Organize and direct the activities of crew members.
88,Core,"Follow safety procedures to ensure the protection of passengers, cargo, and vessels."
86,Core,"Maintain equipment such as range markers, fire extinguishers, boat fenders, lines, pumps, and fittings."
85,Core,Report any observed navigational hazards to authorities.
85,Core,"Oversee operation of vessels used for carrying passengers, motor vehicles, or goods across rivers, harbors, lakes, and coastal waters."
83,Core,Service motors by performing tasks such as changing oil and lubricating parts.
81,Core,"Arrange repairs, fuel, and supplies for vessels."
76,Core,"Issue directions for loading, unloading, and seating in boats."
68,Core,"Clean boats and repair hulls and superstructures, using hand tools, paint, and brushes."
72,Supplemental,"Tow, push, or guide other boats, barges, logs, or rafts."
65,Supplemental,Take depth soundings in turning basins.
61,Supplemental,Perform general labor duties such as repairing booms.
39,Supplemental,Position booms around docked ships.
