O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
35-3011.00,Bartenders,Primary-Long
35-2011.00,"Cooks, Fast Food",Primary-Long
35-2013.00,"Cooks, Private Household",Primary-Long
35-2014.00,"Cooks, Restaurant",Primary-Long
35-2015.00,"Cooks, Short Order",Primary-Short
35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers,Primary-Short
35-3023.00,Fast Food and Counter Workers,Primary-Short
35-2021.00,Food Preparation Workers,Primary-Short
35-3041.00,"Food Servers, Nonrestaurant",Primary-Long
35-3031.00,Waiters and Waitresses,Primary-Short
35-1011.00,Chefs and Head Cooks,Supplemental
35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop",Supplemental
11-9051.00,Food Service Managers,Supplemental
51-3011.00,Bakers,Supplemental
41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers",Supplemental
35-2012.00,"Cooks, Institution and Cafeteria",Supplemental
35-9021.00,Dishwashers,Supplemental
51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders",Supplemental
51-3021.00,Butchers and Meat Cutters,Supplemental
35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers,Supplemental
