Section,Category,Example
Tools,Adjustable widemouth pliers,
Tools,Adjustable wrenches,
Tools,Bastard cut file,Bastard files
Tools,Below the hook device,Spreader beams
Tools,Bevels,Sliding bevels
Tools,Blow torch,Propane torches
Tools,Claw hammer,Claw hammers
Tools,Cold chisels,
Tools,Countersinks,
Tools,Demolition hammers,Power hammers
Tools,Desktop computers,
Tools,Dollies,Glass dollies
Tools,Drilling machines,Drill presses
Tools,Drilling machines,Glass drilling machines
Tools,Drum sander,Drum sanders
Tools,Fall protection lanyard,Safety lanyards
Tools,Flat hand file,Half moon files
Tools,Flat nose pliers,Glass pliers
Tools,Forklifts,
Tools,Glass cutters,Automatic cutting tables
Tools,Glass cutters,Notched glass-breaking tools
Tools,Glass cutters,Side cutters
Tools,Glass cutters,Wheel cutters
Tools,Goggles,Safety goggles
Tools,Grinding or polishing machines,Glass bevelers
Tools,Grinding or polishing machines,Glass routers
Tools,Grinding or polishing machines,Polishing machines
Tools,Grinding or polishing machines,Portable air routers
Tools,Hacksaw,Hacksaws
Tools,Hammers,Dead-blow hammers
Tools,Hand clamps,Glass clamps
Tools,Hand sprayers,
Tools,Hard hats,
Tools,Hex keys,Allen wrenches
Tools,Hoists,
Tools,Hold down clamps,Glass holders
Tools,Ladders,
Tools,Leg protectors,Shin protectors
Tools,Levels,Builders' levels
Tools,Levels,Laser levels
Tools,Levels,Spirit levels
Tools,Lifelines or lifeline equipment,Lifelines
Tools,Lifting hooks,
Tools,Lifts,Glass lifters
Tools,Locking pliers,Duck-billed locking pliers
Tools,Mallets,
Tools,Manlift or personnel lift,Bosun chairs
Tools,Manlift or personnel lift,Swing stages
Tools,Metal cutters,Aviation snips
Tools,Metal cutters,Metal cutting shears
Tools,Mill saw file,Single-cut mill saw files
Tools,Milling machines,
Tools,Nibblers,
Tools,Nut drivers,
Tools,Open end wrenches,
Tools,Platform lift,Platform lifts
Tools,Platform lift,Self-propelled elevated work platforms
Tools,Plumb bobs,
Tools,Pneumatic sanding machines,Sandblasters
Tools,Point drivers or accessories for picture frames,Point drivers
Tools,Power drills,Cordless drills
Tools,Power drills,Electric drills
Tools,Power grinders,Bench grinders
Tools,Power grinders,Grinding tools
Tools,Power sanders,Portable belt sanders
Tools,Power sanders,Upright belt sanders
Tools,Power saws,Cutoff saws
Tools,Power saws,Glass saws
Tools,Power saws,Reciprocating saws
Tools,Power saws,Saber saws
Tools,Power screwguns,
Tools,Pressure or steam cleaners,Water blasting equipment
Tools,Protective aprons,
Tools,Protective gloves,Glass gloves
Tools,Protective gloves,Safety gloves
Tools,Protective shirts,Protective sleeves
Tools,Pry bars,
Tools,Punches or nail sets or drifts,Center punches
Tools,Putty knives,
Tools,Ratchets,Ratchet sets
Tools,Razor knives,Edge scrapers
Tools,Respirators,
Tools,Rivet tools,Riveting tools
Tools,Round file,Round files
Tools,Rubber mallet,Rubber mallets
Tools,Rulers,
Tools,Sawing machines,Power miter saws
Tools,Saws,
Tools,Scaffolding,
Tools,Screwdrivers,Flat head screwdrivers
Tools,Screwdrivers,Phillips head screwdrivers
Tools,Screwdrivers,Robertson screwdrivers
Tools,Scribers,Scoring tools
Tools,Shackle,Shackles
Tools,Sheet metal pliers,Hand seamers
Tools,Slings,
Tools,Soldering iron,Soldering equipment
Tools,Spatulas,
Tools,Spot welding machine,Spot-welding equipment
Tools,Squares,Combination squares
Tools,Squares,L-squares
Tools,Straight edges,Straightedges
Tools,Suction cups,Vacuum cups
Tools,Tape measures,Measuring tapes
Tools,Tape measures,Story pole tape measures
Tools,Tape measures,Telescoping measuring rods
Tools,Tongs,Glass tongs
Tools,Torque wrenches,
Tools,Track cranes,Overhead cranes
Tools,Triangles,
Tools,Utility knives,
Tools,Wood chisels,
