O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-2031.00,Cardiovascular Technologists and Technicians,Primary-Short
31-9091.00,Dental Assistants,Primary-Long
29-2061.00,Licensed Practical and Licensed Vocational Nurses,Primary-Short
29-2072.00,Medical Records Specialists,Primary-Long
31-1131.00,Nursing Assistants,Primary-Long
29-2057.00,Ophthalmic Medical Technicians,Primary-Short
29-2099.05,Ophthalmic Medical Technologists,Primary-Long
31-2022.00,Physical Therapist Aides,Primary-Long
29-1141.00,Registered Nurses,Primary-Short
29-9093.00,Surgical Assistants,Primary-Short
29-1214.00,Emergency Medicine Physicians,Supplemental
29-1243.00,Pediatric Surgeons,Supplemental
29-1242.00,"Orthopedic Surgeons, Except Pediatric",Supplemental
29-1212.00,Cardiologists,Supplemental
29-1071.00,Physician Assistants,Supplemental
29-2043.00,Paramedics,Supplemental
29-1216.00,General Internal Medicine Physicians,Supplemental
29-1215.00,Family Medicine Physicians,Supplemental
29-1241.00,"Ophthalmologists, Except Pediatric",Supplemental
29-1171.00,Nurse Practitioners,Supplemental
