Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,5,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
4,18,2,47-2181.00,Roofers
4,9,2,47-2061.00,Construction Laborers
4,7,2,47-4099.03,Weatherization Installers and Technicians
3,3,3,47-2152.04,Solar Thermal Installers and Technicians
2,6,1,47-2051.00,Cement Masons and Concrete Finishers
2,4,2,47-2141.00,"Painters, Construction and Maintenance"
2,3,2,47-2082.00,Tapers
2,3,2,47-2142.00,Paperhangers
1,14,2,47-2081.00,Drywall and Ceiling Tile Installers
1,7,2,47-3016.00,Helpers--Roofers
1,7,2,47-2221.00,Structural Iron and Steel Workers
1,6,2,47-2044.00,Tile and Stone Setters
1,4,2,47-2021.00,Brickmasons and Blockmasons
1,4,2,47-3012.00,Helpers--Carpenters
1,3,1,47-2161.00,Plasterers and Stucco Masons
1,3,2,47-2053.00,Terrazzo Workers and Finishers
1,3,3,49-9071.00,"Maintenance and Repair Workers, General"
1,2,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
1,2,2,49-9052.00,Telecommunications Line Installers and Repairers
1,2,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
1,1,1,47-2043.00,Floor Sanders and Finishers
1,1,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
1,1,2,49-9051.00,Electrical Power-Line Installers and Repairers
1,1,2,47-2231.00,Solar Photovoltaic Installers
1,1,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
