Percentage,Technology Skill,In Demand
13,Microsoft Office software,Yes
8,Microsoft Excel,Yes
5,Microsoft Outlook,Yes
4,Microsoft PowerPoint,
3,Python,
3,SAP software,
n/a,Apache Hadoop,
n/a,Atlassian JIRA,
n/a,Autodesk AutoCAD,
n/a,C++,
n/a,Dassault Systemes SolidWorks,
n/a,Extensible markup language XML,
n/a,JavaScript,
n/a,JUnit,
n/a,Linux,
n/a,Microsoft Access,
n/a,Microsoft Project,
n/a,Microsoft SharePoint,
n/a,Microsoft SQL Server,
n/a,Microsoft Visio,
n/a,Microsoft Word,
n/a,Oracle Database,
n/a,Oracle Java,
n/a,Selenium,
n/a,Structured query language SQL,
n/a,UNIX,
