Percentage,Technology Skill,In Demand
23,Microsoft Excel,Yes
19,Microsoft Office software,Yes
13,Microsoft PowerPoint,Yes
9,SAP software,Yes
8,Microsoft Access,Yes
6,Microsoft Power BI,Yes
6,Structured query language SQL,Yes
4,Autodesk AutoCAD,
n/a,C++,
n/a,Microsoft Project,
n/a,Microsoft SharePoint,
n/a,Microsoft SQL Server,
n/a,Microsoft Visio,
n/a,Microsoft Visual Basic,
n/a,Microsoft Visual Basic for Applications VBA,
n/a,Microsoft Word,
n/a,Oracle Database,
n/a,Oracle Java,
n/a,Oracle Primavera Enterprise Project Portfolio Management,
n/a,Python,
n/a,SAS,
n/a,Tableau,
