Importance,Category,Task
83,Core,"Drive trucks to deliver such items as food, medical supplies, or newspapers."
77,Core,Inform regular customers of new products or services and price changes.
76,Core,Record sales or delivery information on daily sales or delivery record.
75,Core,Listen to and resolve customers' complaints regarding products or services.
74,Core,"Collect money from customers, make change, and record transactions on customer receipts."
74,Core,Maintain trucks and food-dispensing equipment and clean inside of machines that dispense food or beverages.
79,Supplemental,Arrange merchandise and sales promotion displays or issue sales promotion materials to customers.
78,Supplemental,"Collect coins from vending machines, refill machines, and remove aged merchandise."
67,Supplemental,Write customer orders and sales contracts according to company guidelines.
63,Supplemental,"Review lists of dealers, customers, or station drops and load trucks."
33,Supplemental,Call on prospective customers to explain company services or to solicit new business.
Not available,Supplemental,"Sell food specialties, such as sandwiches and beverages, to office workers and patrons of sports events."
