Section,Category,Example
Tools,Filing cabinets or accessories,File cabinets
Tools,Filing cabinets or accessories,Mechanized file systems
Tools,Inkjet printers,Computer inkjet printers
Tools,Ladders,Stepladders
Tools,Laser fax machine,Laser facsimile machines
Tools,Microfiche or microfilm viewers,Microfiche viewing equipment
Tools,Microfiche or microfilm viewers,Microfilm viewing equipment
Tools,Personal computers,
Tools,Photocopiers,Copy machines
Tools,Rubber stamping stamps,Document stamps
Tools,Scanners,Document scanners
Tools,Special purpose telephones,Multiline telephone systems
